"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://www.w3.org/2000/01/rdf-schema#label","Alfredo María Oburu Asue"
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo María Oburu Asue C.M.F. (Evinayong, 13 de abril de 1947 - Bata, 27 de agosto de 2006), obispo claretiano de Ebebiyín."
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://xmlns.com/foaf/0.1/name","Alfredo María Oburu Asue C.M.F."
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_renal"
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Alfredo_María_Oburu_Asue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Claretianos"
