"subject","predicate","object"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://www.w3.org/2000/01/rdf-schema#label","Montaña Blanca"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://www.w3.org/2000/01/rdf-schema#comment","Montaña Blanca es un edificio geológico que se encuentra en la isla de Tenerife (Canarias, España), en las faldas del Teide. Se trata de un cono volcánico de silueta no muy pronunciada que se originó dentro del período volcánico Formaciones Postmiocenas o Series Recientes II, III y IV y que forma parte del Edificio Pico Viejo-Teide."
"http://es.dbpedia.org/resource/Montaña_Blanca","http://xmlns.com/foaf/0.1/name","Montaña Blanca"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tenerife"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_del_Teide"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canarias"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montaña_Blanca"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Canarias"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://es.dbpedia.org/property/elevación",2750
"http://es.dbpedia.org/resource/Montaña_Blanca","http://es.dbpedia.org/property/foto","Teide National Park 04.jpg"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://es.dbpedia.org/property/mapaLoc","Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://es.dbpedia.org/property/nombre","Montaña Blanca"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://es.dbpedia.org/property/pieDeFoto","Foto tomada desde Montaña Blanca. Se pueden apreciar los suelos de pumita. Al fondo La Fortaleza."
"http://es.dbpedia.org/resource/Montaña_Blanca","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Montaña_Blanca","http://es.dbpedia.org/property/ubicación","Parque nacional del Teide"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://dbpedia.org/ontology/wikiPageID",1048192
"http://es.dbpedia.org/resource/Montaña_Blanca","http://dbpedia.org/ontology/wikiPageRevisionID",121189687
"http://es.dbpedia.org/resource/Montaña_Blanca","http://dbpedia.org/ontology/wikiPageLength",1936
"http://es.dbpedia.org/resource/Montaña_Blanca","http://dbpedia.org/ontology/prominence",2750.0
"http://es.dbpedia.org/resource/Montaña_Blanca","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Parque_nacional_del_Teide"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montaña_Blanca?oldid=121189687&ns=0"
"http://es.dbpedia.org/resource/Montaña_Blanca","http://dbpedia.org/ontology/abstract","Montaña Blanca es un edificio geológico que se encuentra en la isla de Tenerife (Canarias, España), en las faldas del Teide. Se trata de un cono volcánico de silueta no muy pronunciada que se originó dentro del período volcánico Formaciones Postmiocenas o Series Recientes II, III y IV y que forma parte del Edificio Pico Viejo-Teide."
"http://es.wikipedia.org/wiki/Montaña_Blanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montaña_Blanca"
"http://es.dbpedia.org/resource/Montana_Blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montaña_Blanca"
