"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Arias","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Juan_Antonio_Pizzi"
"http://es.dbpedia.org/resource/Ramón_Arias","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Juan_Antonio_Pizzi"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Arabia_Saudita","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Juan_Antonio_Pizzi"
"http://es.dbpedia.org/resource/Antonio_Pizzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Pizzi"
"http://es.dbpedia.org/resource/Juan_Pizzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Pizzi"
"http://dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Antonio_Pizzi"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio Pizzi"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Pizzi Torroija (Santa Fe, Argentina, 7 de junio de 1968) es un exfutbolista y un director técnico español nacido en la Argentina. Su último equipo como entrenador es San Lorenzo, donde firmó el mejor inicio en la Liga Argentina de los últimos 12 años. Como futbolista, jugó de delantero centro en clubes en Argentina (Rosario Central y River Plate), España (Tenerife, Barcelona, Valencia, y Villarreal), Portugal y México. Su época de mayor éxito futbolístico tuvo lugar a mediados de los años 1990, cuando ganó el Trofeo Pichichi y la Bota de Oro con el Tenerife y fue seleccionado para jugar la Eurocopa 1996 y el Mundial 1998 con la selección de España."
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z6n1"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://xmlns.com/foaf/0.1/name","Reinaldo Rueda"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://xmlns.com/foaf/0.1/name","Juan Antonio Pizzi Torroija"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_España"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Universidad_Católica"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_campeones_de_la_Copa_América"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Oporto"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Santiago_Morning"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_en_la_Copa_Mundial_de_Fútbol_de_2018"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_2000"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1980"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1990"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Trofeo_Pichichi"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Colón"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Santa_Fe_(Argentina)"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_1990"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_argentinos_nacionalizados_en_España"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_1990"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_León"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Universidad_de_San_Martín"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1990"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Valencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_San_Lorenzo_de_Almagro"
