"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_China-Guinea","http://www.w3.org/2000/01/rdf-schema#label","Relaciones China-Guinea"
"http://es.dbpedia.org/resource/Relaciones_China-Guinea","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones entre la República Popular China y Guinea fueron establecidas el 14 de octubre de 1959,​ cuando estaban en el poder Liu Shaoqi por parte de la República Popular de China y Ahmed Sékou Touré por parte de la República de Guinea."
"http://es.dbpedia.org/resource/Relaciones_China-Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_China-Guinea"
"http://es.dbpedia.org/resource/Relaciones_China-Guinea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_China-Guinea"
"http://es.dbpedia.org/resource/Relaciones_China-Guinea","http://es.dbpedia.org/property/claseRepresentante","Embajador"
"http://es.dbpedia.org/resource/Relaciones_China-Guinea","http://es.dbpedia.org/property/entidad","República Popular China"
"http://es.dbpedia.org/resource/Relaciones_China-Guinea","http://es.dbpedia.org/property/entidad","Guinea"
"http://es.dbpedia.org/resource/Relaciones_China-Guinea","http://es.dbpedia.org/property/mapa","Guinea China Locator.png"
"http://es.dbpedia.org/resource/Relaciones_China-Guinea","http://es.dbpedia.org/property/misión","Embajada de Guinea en la RP China"
"http://es.dbpedia.org/resource/Relaciones_China-Guinea","http://es.dbpedia.org/property/misión","Embajada de la RP China en Guinea"
"http://es.dbpedia.org/resource/Relaciones_China-Guinea","http://es.dbpedia.org/property/representante","Zhao Lixing"
"http://es.dbpedia.org/resource/Relaciones_China-Guinea","http://es.dbpedia.org/property/representante","Ibrahima Sory Sow"
"http://es.dbpedia.org/resource/Relaciones_China-Guinea","http://dbpedia.org/ontology/wikiPageID",8142924
"http://es.dbpedia.org/resource/Relaciones_China-Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",128695448
"http://es.dbpedia.org/resource/Relaciones_China-Guinea","http://dbpedia.org/ontology/wikiPageLength",2555
"http://es.dbpedia.org/resource/Relaciones_China-Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_China-Guinea?oldid=128695448&ns=0"
"http://es.dbpedia.org/resource/Relaciones_China-Guinea","http://dbpedia.org/ontology/abstract","Las relaciones entre la República Popular China y Guinea fueron establecidas el 14 de octubre de 1959,​ cuando estaban en el poder Liu Shaoqi por parte de la República Popular de China y Ahmed Sékou Touré por parte de la República de Guinea."
"http://es.wikipedia.org/wiki/Relaciones_China-Guinea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_China-Guinea"
"http://es.dbpedia.org/resource/Relaciones_entre_la_República_Popular_China_y_Guinea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_China-Guinea"
"http://dbpedia.org/resource/China–Guinea_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_China-Guinea"
