"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Arthur_Honegger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Suiza_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Suiza_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Música de Suiza del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Suiza_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Suiza del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Suiza_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Suiza_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Música_de_Suiza_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Suiza_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5974921
"http://es.dbpedia.org/resource/Categoría:Música_de_Suiza_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",69326046
"http://es.dbpedia.org/resource/Categoría:Música_de_Suiza_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Suiza_del_siglo_XX?oldid=69326046&ns=14"
"http://es.dbpedia.org/resource/Penthesilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Suiza_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Suiza_del_siglo_XX"
