"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://www.w3.org/2000/01/rdf-schema#label","Ácido heptanoico"
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido heptanoico, también conocido como ácido enántico, es un compuesto orgánico formado por una cadena de siete átomos de carbono y un grupo funcional carboxilo. Se trata de un ácido carboxílico, con características de líquido oleoso,​ y olor rancio desagradable. Contribuye al olor de algunos aceites rancios. Es ligeramente soluble en agua, pero muy soluble en etanol y éter.​"
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_grasos"
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_alcanoicos"
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_heptanoico"
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://es.dbpedia.org/property/apariencia","Líquido oleoso"
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://es.dbpedia.org/property/densidad",9181
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://es.dbpedia.org/property/fórmula","C7H14O2"
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://es.dbpedia.org/property/imagen","Heptanoic_acid.png"
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://es.dbpedia.org/property/iupac","Ácido heptanoico"
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://es.dbpedia.org/property/masaMolar",13018
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://es.dbpedia.org/property/nfpaF",0
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://es.dbpedia.org/property/nfpaH",1
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://es.dbpedia.org/property/nfpaR",0
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://es.dbpedia.org/property/nombre","Ácido heptanoico"
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://es.dbpedia.org/property/otrosNombres","Ácido enántico; Ácido n-heptanoico;"
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://es.dbpedia.org/property/puntoEbullición",223
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://es.dbpedia.org/property/puntoFusión","−7.5 ºC"
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ácido_Octanoico"
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ácido_Hexanoico"
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://dbpedia.org/ontology/wikiPageID",6332650
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://dbpedia.org/ontology/wikiPageRevisionID",127171234
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://es.dbpedia.org/property/ld%3Csub%3E50%3C/sub%3E_",6400
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://es.dbpedia.org/property/solubilidad(enAgua)_",2419
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://es.dbpedia.org/property/susceptibilidadMagnética(χ)_",-886010
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://dbpedia.org/ontology/wikiPageLength",4235
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_heptanoico?oldid=127171234&ns=0"
"http://es.dbpedia.org/resource/Ácido_heptanoico","http://dbpedia.org/ontology/abstract","El ácido heptanoico, también conocido como ácido enántico, es un compuesto orgánico formado por una cadena de siete átomos de carbono y un grupo funcional carboxilo. Se trata de un ácido carboxílico, con características de líquido oleoso,​ y olor rancio desagradable. Contribuye al olor de algunos aceites rancios. Es ligeramente soluble en agua, pero muy soluble en etanol y éter.​"
"http://es.wikipedia.org/wiki/Ácido_heptanoico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_heptanoico"
"http://dbpedia.org/resource/Heptanoic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_heptanoico"
