"subject","predicate","object"
"http://es.dbpedia.org/resource/Grahamsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Grahamsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grahamsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grahamsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grahamsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grahamsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grahamsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grahamsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grahamsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grahamsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grahamsville","http://www.w3.org/2000/01/rdf-schema#label","Grahamsville"
"http://es.dbpedia.org/resource/Grahamsville","http://www.w3.org/2000/01/rdf-schema#comment","Grahamsville es un área no incorporada (o aldea) ubicada en el condado de Sullivan en el estado estadounidense de Nueva York. Tiene una altura de 295 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Grahamsville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq7sp"
"http://es.dbpedia.org/resource/Grahamsville","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Grahamsville","http://xmlns.com/foaf/0.1/name","Grahamsville"
"http://es.dbpedia.org/resource/Grahamsville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8461
"http://es.dbpedia.org/resource/Grahamsville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.5447
"http://es.dbpedia.org/resource/Grahamsville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Nueva_York"
"http://es.dbpedia.org/resource/Grahamsville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sullivan_(Nueva_York)"
"http://es.dbpedia.org/resource/Grahamsville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grahamsville"
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/dirigentesTítulos","Supervisor municipal"
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/elevaciónMedia",295
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/imagen",""
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/imagen","Centro de Grahamsville"
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/nombre","Grahamsville"
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/nombreOficial","Grahamsville"
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Sullivan y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/prefijoTelefónico",845
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sullivan_(Nueva_York)"
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Grahamsville","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Área_no_incorporada"
"http://es.dbpedia.org/resource/Grahamsville","http://dbpedia.org/ontology/wikiPageID",4264461
"http://es.dbpedia.org/resource/Grahamsville","http://dbpedia.org/ontology/wikiPageRevisionID",119645922
"http://es.dbpedia.org/resource/Grahamsville","http://dbpedia.org/ontology/wikiPageLength",2072
"http://es.dbpedia.org/resource/Grahamsville","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Grahamsville","http://dbpedia.org/ontology/areaCode","845"
"http://es.dbpedia.org/resource/Grahamsville","http://www.georss.org/georss/point","41.846111111111114 -74.54472222222222"
