"subject","predicate","object"
"http://es.dbpedia.org/resource/Montiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Montiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Montiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Montiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Montiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Montiopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Montiopsis","http://www.w3.org/2000/01/rdf-schema#label","Montiopsis"
"http://es.dbpedia.org/resource/Montiopsis","http://www.w3.org/2000/01/rdf-schema#comment","Montiopsis es un género de la familia Montiaceae. Es originario de Sudamérica."
"http://es.dbpedia.org/resource/Montiopsis","http://xmlns.com/foaf/0.1/name","Montiopsis"
"http://es.dbpedia.org/resource/Montiopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montiaceae"
"http://es.dbpedia.org/resource/Montiopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montiopsis"
"http://es.dbpedia.org/resource/Montiopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Montiopsis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Montiopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Montiaceae"
"http://es.dbpedia.org/resource/Montiopsis","http://es.dbpedia.org/property/genus","Montiopsis"
"http://es.dbpedia.org/resource/Montiopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze"
"http://es.dbpedia.org/resource/Montiopsis","http://es.dbpedia.org/property/imageCaption","Montiopsis umbellata"
"http://es.dbpedia.org/resource/Montiopsis","http://es.dbpedia.org/property/name","Montiopsis"
"http://es.dbpedia.org/resource/Montiopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Montiopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Montiopsis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Montiopsis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Montiopsis","http://dbpedia.org/ontology/wikiPageID",5238233
"http://es.dbpedia.org/resource/Montiopsis","http://dbpedia.org/ontology/wikiPageRevisionID",127160292
"http://es.dbpedia.org/resource/Montiopsis","http://dbpedia.org/ontology/wikiPageLength",2488
"http://es.dbpedia.org/resource/Montiopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Montiopsis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Montiopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Montiaceae"
"http://es.dbpedia.org/resource/Montiopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Montiopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Montiopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montiopsis?oldid=127160292&ns=0"
"http://es.dbpedia.org/resource/Montiopsis","http://dbpedia.org/ontology/abstract","Montiopsis es un género de la familia Montiaceae. Es originario de Sudamérica."
"http://es.dbpedia.org/resource/Calandriniopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montiopsis"
"http://es.wikipedia.org/wiki/Montiopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montiopsis"
