"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang","http://www.w3.org/2000/01/rdf-schema#label","Geografía de la provincia de Zhejiang"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de la provincia de Zhejiang"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_China_por_divisiones_provinciales"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang","http://dbpedia.org/ontology/wikiPageID",4523072
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang","http://dbpedia.org/ontology/wikiPageRevisionID",65717379
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_la_provincia_de_Zhejiang?oldid=65717379&ns=14"
"http://es.dbpedia.org/resource/Delta_del_río_Yangtsé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Zhejiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang"
"http://es.dbpedia.org/resource/Lago_del_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang"
"http://es.dbpedia.org/resource/Cordillera_del_Tiantai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang"
"http://es.dbpedia.org/resource/Lago_Tai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Zhejiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang"
"http://es.dbpedia.org/resource/Bahía_de_Hangzhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang"
"http://es.dbpedia.org/resource/Categoría:Mar_de_China_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Zhejiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang"
"http://es.dbpedia.org/resource/Categoría:Mar_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang"
"http://es.dbpedia.org/resource/Monte_Putuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zhejiang"
