"subject","predicate","object"
"http://es.dbpedia.org/resource/El_presidente_dialoga_con_el_pueblo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enlace_ciudadano"
"http://es.wikipedia.org/wiki/Enlace_ciudadano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enlace_ciudadano"
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://www.w3.org/2000/01/rdf-schema#label","Enlace ciudadano"
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://www.w3.org/2000/01/rdf-schema#comment","Enlace Ciudadano fue un espacio de radio y televisión gubernamental ecuatoriano que se emitió desde el 20 de enero de 2007 hasta el 20 de mayo de 2017 de forma semanal los sábados en la mañana de 10h00 hasta las 14h00 hora local, por 54 emisoras de Ecuador, a través de la televisión estatal Ecuador TV y Gama TV. Fue conducido por el ExPresidente la República Rafael Correa (2007-2017) durante sus años de gobierno, como una especie de rendición de cuentas semanal de sus labores."
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_Ciudadana"
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_de_Ecuador"
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_2007"
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enlace_ciudadano"
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://es.dbpedia.org/property/duración","14400.0"
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://es.dbpedia.org/property/episodios",523
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://es.dbpedia.org/property/estación","http://es.dbpedia.org/resource/Gamavisión"
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://es.dbpedia.org/property/estación","Canales locales"
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://es.dbpedia.org/property/estación","http://es.dbpedia.org/resource/Ecuador_TV"
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://es.dbpedia.org/property/frecuencia","Sábados"
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://es.dbpedia.org/property/hora",10
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://es.dbpedia.org/property/nombre","Enlace Ciudadano"
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Rafael_Correa"
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://es.dbpedia.org/property/primeraEmisión",20
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://es.dbpedia.org/property/últimaEmisión",20
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://dbpedia.org/ontology/wikiPageID",724515
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://dbpedia.org/ontology/wikiPageRevisionID",123677277
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101205053459/http:/www.ecuadortv.ec/ecutopnw.php%3Fc=1904"
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://dbpedia.org/ontology/wikiPageLength",4868
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enlace_ciudadano?oldid=123677277&ns=0"
"http://es.dbpedia.org/resource/Enlace_ciudadano","http://dbpedia.org/ontology/abstract","Enlace Ciudadano fue un espacio de radio y televisión gubernamental ecuatoriano que se emitió desde el 20 de enero de 2007 hasta el 20 de mayo de 2017 de forma semanal los sábados en la mañana de 10h00 hasta las 14h00 hora local, por 54 emisoras de Ecuador, a través de la televisión estatal Ecuador TV y Gama TV. Fue conducido por el ExPresidente la República Rafael Correa (2007-2017) durante sus años de gobierno, como una especie de rendición de cuentas semanal de sus labores."
"http://es.dbpedia.org/resource/Enlace_Ciudadano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enlace_ciudadano"
