"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Martínez_Camino","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Conferencia_Episcopal_Española"
"http://es.dbpedia.org/resource/Antonio_Cañizares","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Conferencia_Episcopal_Española"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://www.w3.org/2000/01/rdf-schema#label","Conferencia Episcopal Española"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://www.w3.org/2000/01/rdf-schema#comment","La Conferencia Episcopal Española (CEE) es una institución administrativa y de carácter permanente integrada por todos los obispos de las diócesis de España y Andorra,​ bajo la autoridad del papa."
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kf_hn8"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencia_Episcopal_Española"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conferencia_Episcopal_Española"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://es.dbpedia.org/property/acrónimo","CEE"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://es.dbpedia.org/property/ancho",700
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://es.dbpedia.org/property/anchoLogo",200
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://es.dbpedia.org/property/creado",1966
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://es.dbpedia.org/property/imagen","Mapa de las Diócesis de España.svg"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Diócesis_de_España"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://es.dbpedia.org/property/logo","Logotipo de la Conferencia Episcopal Española.svg"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://es.dbpedia.org/property/nombre","Conferencia Episcopal Española"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://es.dbpedia.org/property/país","y"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://es.dbpedia.org/property/posición","none"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://es.dbpedia.org/property/sede","Calle Añastro, 1. 28033 Madrid"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://es.dbpedia.org/property/sitioWeb","http://www.conferenciaepiscopal.es/"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Juan_José_Omella"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://es.dbpedia.org/property/titularTipo","Presidente"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://es.dbpedia.org/property/titular2Nom","http://es.dbpedia.org/resource/Carlos_Osoro"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://es.dbpedia.org/property/titular2Tipo","Vicepresidente"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://dbpedia.org/ontology/wikiPageID",493951
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://dbpedia.org/ontology/wikiPageRevisionID",130034888
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conferenciaepiscopal.es/"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conferenciaepiscopal.es"
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://dbpedia.org/ontology/wikiPageLength",46886
"http://es.dbpedia.org/resource/Conferencia_Episcopal_Española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conferencia_Episcopal_Española?oldid=130034888&ns=0"
