"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Torres_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Torres"
"http://es.dbpedia.org/resource/Detrás_de_un_ángel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Torres"
"http://es.dbpedia.org/resource/Detrás_de_un_ángel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miguel_Torres"
"http://es.dbpedia.org/resource/Miguel_Torres","http://www.w3.org/2000/01/rdf-schema#label","Miguel Torres"
"http://es.dbpedia.org/resource/Miguel_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Torres"
"http://es.dbpedia.org/resource/Miguel_Torres","http://dbpedia.org/ontology/wikiPageID",742062
"http://es.dbpedia.org/resource/Miguel_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",122988080
"http://es.dbpedia.org/resource/Miguel_Torres","http://dbpedia.org/ontology/wikiPageLength",760
"http://es.dbpedia.org/resource/Miguel_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Torres?oldid=122988080&ns=0"
"http://es.wikipedia.org/wiki/Miguel_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Torres"
"http://es.dbpedia.org/resource/Miguel_Torres_(cineasta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Torres"
"http://es.dbpedia.org/resource/Miguel_Torres_(director_de_cine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Torres"
"http://es.dbpedia.org/resource/Miguel_Torres_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Torres"
"http://es.dbpedia.org/resource/Miguel_Angel_Torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Torres"
"http://dbpedia.org/resource/Miguel_Torres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Torres"
