"subject","predicate","object"
"http://es.dbpedia.org/resource/Lake_City_(Carolina_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Olanta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)"
"http://es.wikipedia.org/wiki/Condado_de_Florence_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)"
"http://dbpedia.org/resource/Florence_County,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Pamplico","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Scranton_(Carolina_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Florence (Carolina del Sur)"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Florence (en inglés: Florence County, South Carolina), fundado en 1888, es uno de los 46 condados del estado estadounidense de Carolina del Sur. En el año 2000 tenía una población de 125 761 habitantes con una densidad poblacional de 61 personas por km².​ La sede del condado es Florence.​"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mvyj"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Condado de Florence"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Carolina del Sur"
"http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Florence_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Florence"
