"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Javier_Rovira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Javier_Rovira"
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira_Fernández_de_Mesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Javier_Rovira"
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Rovira"
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Rovira Fernández de Mesa (Alicante, 1740-Valencia, 1823) fue un marino y escritor español. Comenzó su carrera militar a los 14 años como guardiamarina, siendo gravemente herido en la cabeza en 1762 durante la defensa del Castillo del Morro de La Habana.​ Fue comisario general y comandante principal del cuerpo de artillería de marina, profesor de la academia de guardiamarinas de Cádiz y Comandante de artillería en el departamento de Cartagena, siendo ascendido en 1781 a capitán de navío y jefe superior de todo el cuerpo.​ Retirado en Valencia, en el año 1809, durante la Guerra de Independencia Española, fue ascendido a teniente general.​"
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alicantinos"
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Javier_Rovira"
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira","http://dbpedia.org/ontology/wikiPageID",6184989
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira","http://dbpedia.org/ontology/wikiPageRevisionID",130482479
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira","http://dbpedia.org/ontology/wikiPageLength",1885
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Javier_Rovira?oldid=130482479&ns=0"
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira","http://dbpedia.org/ontology/abstract","Francisco Javier Rovira Fernández de Mesa (Alicante, 1740-Valencia, 1823) fue un marino y escritor español. Comenzó su carrera militar a los 14 años como guardiamarina, siendo gravemente herido en la cabeza en 1762 durante la defensa del Castillo del Morro de La Habana.​ Fue comisario general y comandante principal del cuerpo de artillería de marina, profesor de la academia de guardiamarinas de Cádiz y Comandante de artillería en el departamento de Cartagena, siendo ascendido en 1781 a capitán de navío y jefe superior de todo el cuerpo.​ Retirado en Valencia, en el año 1809, durante la Guerra de Independencia Española, fue ascendido a teniente general.​"
