"subject","predicate","object"
"http://es.wikipedia.org/wiki/Govuro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Govuro"
"http://es.dbpedia.org/resource/Govuro","http://www.w3.org/2000/01/rdf-schema#label","Govuro"
"http://es.dbpedia.org/resource/Govuro","http://www.w3.org/2000/01/rdf-schema#comment","Govuro es un distrito y el nombre de su capital situado en la provincia de Inhambane, en Mozambique. La sede de este distrito es la villa de ."
"http://es.dbpedia.org/resource/Govuro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn95c"
"http://es.dbpedia.org/resource/Govuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_provincia_de_Inhambane"
"http://es.dbpedia.org/resource/Govuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Inhambane"
"http://es.dbpedia.org/resource/Govuro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Govuro"
"http://es.dbpedia.org/resource/Govuro","http://dbpedia.org/ontology/wikiPageID",3014086
"http://es.dbpedia.org/resource/Govuro","http://dbpedia.org/ontology/wikiPageRevisionID",125502997
"http://es.dbpedia.org/resource/Govuro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090930133550/http:/www.undp.org.mz/en/districts/provincia_de_inhambane"
"http://es.dbpedia.org/resource/Govuro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplandia.com/mozambique/inhambane/govuro/"
"http://es.dbpedia.org/resource/Govuro","http://dbpedia.org/ontology/wikiPageLength",1771
"http://es.dbpedia.org/resource/Govuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Govuro?oldid=125502997&ns=0"
"http://es.dbpedia.org/resource/Govuro","http://dbpedia.org/ontology/abstract","Govuro es un distrito y el nombre de su capital situado en la provincia de Inhambane, en Mozambique. La sede de este distrito es la villa de ."
"http://dbpedia.org/resource/Govuro_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Govuro"
