"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Judaica_Principal","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Judaica Principal"
"http://es.dbpedia.org/resource/Biblioteca_Judaica_Principal","http://www.w3.org/2000/01/rdf-schema#comment","Biblioteca Judaica Principal​​​ o la Biblioteca Judaica Central​​ - una biblioteca (ahora inexistente) que recogía colecciones relacionadas con el judaísmo y la historia de los judíos en Polonia."
"http://es.dbpedia.org/resource/Biblioteca_Judaica_Principal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Polonia"
"http://es.dbpedia.org/resource/Biblioteca_Judaica_Principal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Varsovia"
"http://es.dbpedia.org/resource/Biblioteca_Judaica_Principal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_desaparecidas"
"http://es.dbpedia.org/resource/Biblioteca_Judaica_Principal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Biblioteca_Judaica_Principal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Polonia"
"http://es.dbpedia.org/resource/Biblioteca_Judaica_Principal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1879"
"http://es.dbpedia.org/resource/Biblioteca_Judaica_Principal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Judaica_Principal"
"http://es.dbpedia.org/resource/Biblioteca_Judaica_Principal","http://dbpedia.org/ontology/wikiPageID",8449647
"http://es.dbpedia.org/resource/Biblioteca_Judaica_Principal","http://dbpedia.org/ontology/wikiPageRevisionID",118137286
"http://es.dbpedia.org/resource/Biblioteca_Judaica_Principal","http://dbpedia.org/ontology/wikiPageLength",5634
"http://es.dbpedia.org/resource/Biblioteca_Judaica_Principal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Judaica_Principal?oldid=118137286&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Judaica_Principal","http://dbpedia.org/ontology/abstract","Biblioteca Judaica Principal​​​ o la Biblioteca Judaica Central​​ - una biblioteca (ahora inexistente) que recogía colecciones relacionadas con el judaísmo y la historia de los judíos en Polonia."
"http://dbpedia.org/resource/Main_Judaic_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Judaica_Principal"
"http://es.wikipedia.org/wiki/Biblioteca_Judaica_Principal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Judaica_Principal"
