"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apocalipsis:_Stalin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apocalipsis:_Stalin"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://www.w3.org/2000/01/rdf-schema#label","Apocalipsis: Stalin"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Stalin"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_francés"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2015"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2015"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apocalipsis:_Stalin"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/France_Télévisions"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Daniel_Costelle"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Isabelle_Clarke"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://es.dbpedia.org/property/empresaProductora","ECPAD"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/CC&C"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://es.dbpedia.org/property/imdb",5287808
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://es.dbpedia.org/property/numEpisodios",3
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://es.dbpedia.org/property/numTemporadas","Única"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://es.dbpedia.org/property/paísDeOrigen","Francia"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://es.dbpedia.org/property/primeraEmisión",3
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://es.dbpedia.org/property/título","Apocalipsis: Stalin"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://es.dbpedia.org/property/últimaEmisión",3
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://dbpedia.org/ontology/wikiPageID",9598393
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://dbpedia.org/ontology/wikiPageRevisionID",129961711
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.france.tv/france-2/apocalypse/"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://dbpedia.org/ontology/wikiPageLength",7093
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/France_Télévisions"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Isabelle_Clarke"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Daniel_Costelle"
"http://es.dbpedia.org/resource/Apocalipsis:_Stalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apocalipsis:_Stalin?oldid=129961711&ns=0"
