"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Cumbre_(Camotán)","http://www.w3.org/2000/01/rdf-schema#label","La Cumbre (Camotán)"
"http://es.dbpedia.org/resource/La_Cumbre_(Camotán)","http://www.w3.org/2000/01/rdf-schema#comment","La Cumbres es un caserío de la aldea Nearar,​ en el Municipio de Camotán en el departamento de Chiquimula, pertenece al denominado corredor seco, en Guatemala. Cuenta con 89 viviendas (534 habitantes, en el 2009​). Se abastecen de agua por medio de quebradas, y pequeños nacimientos, la mayoría de los cuales se secan durante el período seco, que tiene una duración de 6 meses. Los encargados de buscar el agua, en las quebradas y fuentes son principalmente las mujeres y los niños de ambos sexos."
"http://es.dbpedia.org/resource/La_Cumbre_(Camotán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas,_caseríos_y_parajes_de_Guatemala"
"http://es.dbpedia.org/resource/La_Cumbre_(Camotán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Cumbre_(Camotán)"
"http://es.dbpedia.org/resource/La_Cumbre_(Camotán)","http://dbpedia.org/ontology/wikiPageID",4140105
"http://es.dbpedia.org/resource/La_Cumbre_(Camotán)","http://dbpedia.org/ontology/wikiPageRevisionID",119642620
"http://es.dbpedia.org/resource/La_Cumbre_(Camotán)","http://dbpedia.org/ontology/wikiPageLength",2712
"http://es.dbpedia.org/resource/La_Cumbre_(Camotán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Cumbre_(Camotán)?oldid=119642620&ns=0"
"http://es.dbpedia.org/resource/La_Cumbre_(Camotán)","http://dbpedia.org/ontology/abstract","La Cumbres es un caserío de la aldea Nearar,​ en el Municipio de Camotán en el departamento de Chiquimula, pertenece al denominado corredor seco, en Guatemala. Cuenta con 89 viviendas (534 habitantes, en el 2009​). La población de la aldea es ladina. Desde la creación de los consejos de desarrollo, la población del caserío no cuenta con agua potable, han identificado como proyecto prioritario la construcción de un sistema de agua potable por medio de aljibes para la comunidad, debido a los problemas que actualmente tienen con este servicio básico. Las viviendas características del lugar poseen paredes de block de concreto o de adobe, los techos son de lámina galvanizada y de hoja de palma, los pisos de cemento y de tierra apisonada. Se abastecen de agua por medio de quebradas, y pequeños nacimientos, la mayoría de los cuales se secan durante el período seco, que tiene una duración de 6 meses. Los encargados de buscar el agua, en las quebradas y fuentes son principalmente las mujeres y los niños de ambos sexos."
"http://es.wikipedia.org/wiki/La_Cumbre_(Camotán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Cumbre_(Camotán)"
