"subject","predicate","object"
"http://es.dbpedia.org/resource/Roel_Moors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roel_Moors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roel_Moors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roel_Moors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roel_Moors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roel_Moors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roel_Moors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roel_Moors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roel_Moors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roel_Moors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roel_Moors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roel_Moors","http://www.w3.org/2000/01/rdf-schema#label","Roel Moors"
"http://es.dbpedia.org/resource/Roel_Moors","http://www.w3.org/2000/01/rdf-schema#comment","Roel Moors n. (Herentals, 16 de diciembre de 1978), es un ex-baloncestista y entrenador belga de baloncesto. Actualmente es entrenador del Brose Bamberg de la Basketball Bundesliga y seleccionador de la Selección de baloncesto de Bélgica sub 20."
"http://es.dbpedia.org/resource/Roel_Moors","http://xmlns.com/foaf/0.1/name","Roel Moors"
"http://es.dbpedia.org/resource/Roel_Moors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Antwerp_Giants"
"http://es.dbpedia.org/resource/Roel_Moors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Bélgica"
"http://es.dbpedia.org/resource/Roel_Moors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Bélgica"
"http://es.dbpedia.org/resource/Roel_Moors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Bélgica"
"http://es.dbpedia.org/resource/Roel_Moors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roel_Moors"
"http://es.dbpedia.org/resource/Roel_Moors","http://es.dbpedia.org/property/club","Entrenador"
"http://es.dbpedia.org/resource/Roel_Moors","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/BG_74_Göttingen"
"http://es.dbpedia.org/resource/Roel_Moors","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Roel_Moors","http://es.dbpedia.org/property/equipos","* Antwerp Giants 
* Brose Bamberg 
* BG 74 Göttingen"
"http://es.dbpedia.org/resource/Roel_Moors","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Bundesliga"
"http://es.dbpedia.org/resource/Roel_Moors","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Herentals"
"http://es.dbpedia.org/resource/Roel_Moors","http://es.dbpedia.org/property/nacionalidad","Belga"
"http://es.dbpedia.org/resource/Roel_Moors","http://es.dbpedia.org/property/nombre","Roel Moors"
"http://es.dbpedia.org/resource/Roel_Moors","http://es.dbpedia.org/property/nombrecompleto","Roel Moors"
"http://es.dbpedia.org/resource/Roel_Moors","http://es.dbpedia.org/property/títulos","Como jugador:
*3× Pro Basketball League 
*Copa de baloncesto de Bélgica 
*4× MVP belga Pro Basketball League 
Como entrenador:
* Supercopa de baloncesto de Bélgica 
*2x MVP Pro Basketball League 
*2x MVP Basketball Champions League"
"http://es.dbpedia.org/resource/Roel_Moors","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Herentals"
"http://es.dbpedia.org/resource/Roel_Moors","http://dbpedia.org/ontology/wikiPageID",9426478
"http://es.dbpedia.org/resource/Roel_Moors","http://dbpedia.org/ontology/wikiPageRevisionID",129474034
