"subject","predicate","object"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://www.w3.org/2000/01/rdf-schema#label","Gusanos de arena de Dune"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://www.w3.org/2000/01/rdf-schema#comment","Gusanos de arena de Dune es la segunda de las dos novelas escritas por Brian Herbert y Kevin J. Anderson como continuación de la saga original de novelas de Dune escritas por Frank Herbert. Los autores afirman que se han basado en las notas y material dejados por Frank Herbert. Tanto ésta novela como su antecesora, Cazadores de Dune, representan su versión de ""Dune 7"", nombre del proyecto sobre la continuación planeada por Frank Herbert para su saga original.​​​"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062f9l"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Dune"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2006"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción_de_Brian_Herbert_y_Kevin_J._Anderson"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gusanos_de_arena_de_Dune"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://es.dbpedia.org/property/acotacionesAlAutor","sobre una idea original de Frank Herbert"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://es.dbpedia.org/property/autor","Brian Herbert y Kevin J. Anderson"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://es.dbpedia.org/property/añoOriginal",2007
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://es.dbpedia.org/property/añoTraducción",2008
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://es.dbpedia.org/property/ciudadTraducción","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Penguin_Random_House_Grupo_Editorial"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://es.dbpedia.org/property/idiomaOriginal","inglés"
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://es.dbpedia.org/property/isbnOriginal",0
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://es.dbpedia.org/property/isbnTraducción",978
"http://es.dbpedia.org/resource/Gusanos_de_arena_de_Dune","http://es.dbpedia.org/property/libroQueLePrecedeEnLaSerie","http://es.dbpedia.org/resource/Cazadores_de_Dune"
