"subject","predicate","object"
"http://es.dbpedia.org/resource/Primaria_republicana_de_Oregon,_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2008_en_Oregón"
"http://es.dbpedia.org/resource/Primaria_republicana_de_Oregon_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2008_en_Oregón"
"http://es.dbpedia.org/resource/Primaria_republicana_de_Oregón,_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2008_en_Oregón"
"http://es.dbpedia.org/resource/Primaria_republicana_de_Oregón_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2008_en_Oregón"
"http://dbpedia.org/resource/2008_Oregon_Republican_primary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2008_en_Oregón"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2008_en_Oregón","http://www.w3.org/2000/01/rdf-schema#label","Primarias del Partido Republicano de 2008 en Oregón"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2008_en_Oregón","http://www.w3.org/2000/01/rdf-schema#comment","Las Primarias republicanas de Oregón, 2008 fueron el 20 de mayo de 2008."
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2008_en_Oregón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nng68"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2008_en_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primarias_presidenciales_del_Partido_Republicano_de_2008"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2008_en_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Oregón"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2008_en_Oregón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primarias_del_Partido_Republicano_de_2008_en_Oregón"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2008_en_Oregón","http://dbpedia.org/ontology/wikiPageID",1482963
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2008_en_Oregón","http://dbpedia.org/ontology/wikiPageRevisionID",120257544
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2008_en_Oregón","http://dbpedia.org/ontology/wikiPageLength",1137
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2008_en_Oregón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primarias_del_Partido_Republicano_de_2008_en_Oregón?oldid=120257544&ns=0"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2008_en_Oregón","http://dbpedia.org/ontology/abstract","Las Primarias republicanas de Oregón, 2008 fueron el 20 de mayo de 2008."
"http://es.wikipedia.org/wiki/Primarias_del_Partido_Republicano_de_2008_en_Oregón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2008_en_Oregón"
