"subject","predicate","object"
"http://es.dbpedia.org/resource/Serang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Serang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Serang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Serang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Serang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Serang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Serang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Serang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Serang","http://www.w3.org/2000/01/rdf-schema#label","Serang"
"http://es.dbpedia.org/resource/Serang","http://www.w3.org/2000/01/rdf-schema#comment","Serang (en indonesio, Kota Serang, Sundanese: ᮞᮨᮛᮌ᮪) es la capital de la provincia de Bantén y era anteriormente también el centro administrativo de la Regencia de Serang en Indonesia (la capital de la Regencia se encuentra ahora en Baros). La ciudad está localizada hacia el del norte de la provincia de Bantén, en la isla de Java. Antes de que la provincia de Bantén fuera formada en 2000, Serang era parte de la provincia de Java Occidental. Serang tiene un clima de selva tropical, sin meses de estación seca.​ Afronta el Mar de Java, el cual alberga a las Islas Seribu."
"http://es.dbpedia.org/resource/Serang","http://xmlns.com/foaf/0.1/name","Serang"
"http://es.dbpedia.org/resource/Serang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indonesia"
"http://es.dbpedia.org/resource/Serang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serang"
"http://es.dbpedia.org/resource/Serang","http://es.dbpedia.org/property/mapaLoc","Indonesia"
"http://es.dbpedia.org/resource/Serang","http://es.dbpedia.org/property/mapaLoc","Java"
"http://es.dbpedia.org/resource/Serang","http://es.dbpedia.org/property/nombre","Serang"
"http://es.dbpedia.org/resource/Serang","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Serang","http://dbpedia.org/ontology/wikiPageID",8736573
"http://es.dbpedia.org/resource/Serang","http://dbpedia.org/ontology/wikiPageRevisionID",120303066
"http://es.dbpedia.org/resource/Serang","http://dbpedia.org/ontology/wikiPageLength",1592
"http://es.dbpedia.org/resource/Serang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serang?oldid=120303066&ns=0"
"http://es.dbpedia.org/resource/Serang","http://dbpedia.org/ontology/abstract","Serang (en indonesio, Kota Serang, Sundanese: ᮞᮨᮛᮌ᮪) es la capital de la provincia de Bantén y era anteriormente también el centro administrativo de la Regencia de Serang en Indonesia (la capital de la Regencia se encuentra ahora en Baros). La ciudad está localizada hacia el del norte de la provincia de Bantén, en la isla de Java. Antes de que la provincia de Bantén fuera formada en 2000, Serang era parte de la provincia de Java Occidental. Serang tiene un clima de selva tropical, sin meses de estación seca.​ Afronta el Mar de Java, el cual alberga a las Islas Seribu. Serang informó que tenía una población de 576,961 habitantes en el censo de 2010, por lo que es la tercera ciudad más poblada de la provincia de Bantén.​ La última estimación oficial de población (para enero de 2014) es de 643,101. Serang se encuentra aproximadamente a 15 km de la frontera de Jabodetabek y, en ocasiones, se considera unida a la aglomeración del Gran Yakarta."
"http://es.dbpedia.org/resource/Provincia_de_Bantén","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Serang"
"http://es.dbpedia.org/resource/Provincia_de_Bantén","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Serang"
"http://dbpedia.org/resource/Serang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serang"
"http://es.wikipedia.org/wiki/Serang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serang"
