"subject","predicate","object"
"http://dbpedia.org/resource/Maude_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maude_Lloyd"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Maude Lloyd"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","Maude Lloyd (Ciudad del Cabo, 16 de agosto de 1908 - Kensington, 26 de noviembre de 2004), fue una bailarina y crítica de danza sudafricana. Estudió ballet clásico en su ciudad natal con . Marchó a Londres en 1926 para continuar sus estudios que realizó en el Ballet Rambert, donde fue primera bailarina en un momento de renovación de la danza británica. Frederick Ashton, Antony Tudor y  crearon para ella distintas obras. Se casó con  en 1939, retirándose al año siguiente. Trabajó con su marido como crítica de danza bajo el seudónimo conjunto de Alexander Bland, escribiendo varias obras sobre la historia de la danza."
"http://es.dbpedia.org/resource/Maude_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jt23"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://xmlns.com/foaf/0.1/name","Maude Lloyd"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Sudáfrica"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maude_Lloyd"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://es.dbpedia.org/property/cónyuge","Nigel Gosling"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Maude_Lloyd","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Maude_Lloyd","http://es.dbpedia.org/property/lugarDeFallecimiento",", Kensington"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://es.dbpedia.org/property/lugarDeNacimiento",", Ciudad del Cabo"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://es.dbpedia.org/property/nacionalidad","sudafricana"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://es.dbpedia.org/property/nombre","Maude Lloyd"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://es.dbpedia.org/property/ocupación","Bailarina, Crítica"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Maude_Lloyd","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kensington"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://dbpedia.org/ontology/wikiPageID",1242987
"http://es.dbpedia.org/resource/Maude_Lloyd","http://dbpedia.org/ontology/wikiPageRevisionID",126732804
"http://es.dbpedia.org/resource/Maude_Lloyd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/obituaries/story/0,,1361572,00.html"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828194101/http:/ballet.co.uk/magazines/yr_99/mar99/legend_js_maude_lloyd.htm"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://dbpedia.org/ontology/wikiPageLength",1728
"http://es.dbpedia.org/resource/Maude_Lloyd","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/1939"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maude_Lloyd?oldid=126732804&ns=0"
"http://es.dbpedia.org/resource/Maude_Lloyd","http://dbpedia.org/ontology/abstract","Maude Lloyd (Ciudad del Cabo, 16 de agosto de 1908 - Kensington, 26 de noviembre de 2004), fue una bailarina y crítica de danza sudafricana. Estudió ballet clásico en su ciudad natal con . Marchó a Londres en 1926 para continuar sus estudios que realizó en el Ballet Rambert, donde fue primera bailarina en un momento de renovación de la danza británica. Frederick Ashton, Antony Tudor y  crearon para ella distintas obras. Se casó con  en 1939, retirándose al año siguiente. Trabajó con su marido como crítica de danza bajo el seudónimo conjunto de Alexander Bland, escribiendo varias obras sobre la historia de la danza. la describió como una bailarina muy serena y de gran profundidad expresiva."
"http://es.wikipedia.org/wiki/Maude_Lloyd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maude_Lloyd"
