"subject","predicate","object"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://www.w3.org/2000/01/rdf-schema#label","Gintaras Grušas"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://www.w3.org/2000/01/rdf-schema#comment","Gintaras Linas Grušas (Washington D. C., 23 de septiembre de 1961) es un arzobispo católico, informático, consultor, matemático, teólogo y canonista lituano-estadounidense.Actualmente desde el 5 de abril de 2013 es el nuevo Arzobispo Metropolitano de Vilna y desde el 28 de octubre de 2014 también es el nuevo Presidente de la Conferencia Episcopal de Lituania."
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://xmlns.com/foaf/0.1/name","Gintaras Grušas"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://xmlns.com/foaf/0.1/homepage","http://www.vilnensis.lt/bishops/archbishop/%3Flang=en"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_IBM"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Lituania"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Angelicum"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ordinarios_militares"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políglotas"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consultores"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canonistas"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Lituania"
"http://es.dbpedia.org/resource/Gintaras_Grušas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Estados_Unidos"
