"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://www.w3.org/2000/01/rdf-schema#label","Un corazón roto no es como un jarrón roto o un florero"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://www.w3.org/2000/01/rdf-schema#comment","Un corazón roto no es como un jarrón roto o un florero es un cortometraje español dirigido por Isabel Coixet, protagonizado por Silvia Abril y Julián López​ y estrenada el 22 de abril de 2016. El cortometraje fue presentado en la 19ª edición del Festival de Málaga.​​"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://xmlns.com/foaf/0.1/name","Un corazón roto no es como un jarrón roto o un florero"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/ayudantedirección","Luca Vacchi"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Isabel_Coixet"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/direcciónArtística","Gemma Fauria"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/duración","660.0"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/estreno",2016
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/fotografía","Emili Guirao"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Isabel_Coixet"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/maquillaje","Txus González"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/montaje","Jordi Azategui"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Remate_(músico)"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/nombreImagen","Isabel Coixet direcora del cortometraje"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/producción","Anna Vilella"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/El_Terrat"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Naturgy"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Andreu_Buenafuente"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rodrigo_Guirao_Díaz"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Silvia_Abril"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kira_Miró"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Julián_López_(actor)"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/sonido","Xavi Mas"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/título","Un corazón roto no es como un jarrón roto o un florero"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/títuloOriginal","Un corazón roto no es como un jarrón roto o un florero"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/vestuario","Suevia Sampelayo"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://dbpedia.org/ontology/wikiPageID",7386319
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://dbpedia.org/ontology/wikiPageRevisionID",122908958
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://dbpedia.org/ontology/Work/runtime","11.0"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://dbpedia.org/ontology/wikiPageLength",7291
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://dbpedia.org/ontology/runtime",660.0
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Isabel_Coixet"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Remate_(músico)"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Isabel_Coixet"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero?oldid=122908958&ns=0"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://dbpedia.org/ontology/abstract","Un corazón roto no es como un jarrón roto o un florero es un cortometraje español dirigido por Isabel Coixet, protagonizado por Silvia Abril y Julián López​ y estrenada el 22 de abril de 2016. El cortometraje fue presentado en la 19ª edición del Festival de Málaga.​​"
"http://es.wikipedia.org/wiki/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero"
