"subject","predicate","object"
"http://es.dbpedia.org/resource/Dobla","http://www.w3.org/2000/01/rdf-schema#label","Dobla"
"http://es.dbpedia.org/resource/Dobla","http://www.w3.org/2000/01/rdf-schema#comment","Dobla es el nombre que recibieron distintas monedas de oro de diversos reinos cristianos peninsulares y musulmanes de la península ibérica y del Norte de África durante la Edad Media y principios de la Moderna. Tradicionalmente se conoce como dobla a la moneda de oro de Castilla de la época, siendo las de los reinos musulmanes denominadas de distinta forma añadiendo algún adjetivo para diferenciarlas entre ellas. La dobla castellana tenía un valor de dos mazmudinas y reemplazó al maravedí después del reinado de Alfonso X. Así podemos distinguir entre:"
"http://es.dbpedia.org/resource/Dobla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k4l_h"
"http://es.dbpedia.org/resource/Dobla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Dobla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_España"
"http://es.dbpedia.org/resource/Dobla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Argelia"
"http://es.dbpedia.org/resource/Dobla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dobla"
"http://es.dbpedia.org/resource/Dobla","http://es.dbpedia.org/property/título","Ficha completa ""Diez doblas"""
"http://es.dbpedia.org/resource/Dobla","http://es.dbpedia.org/property/url","http://ceres.mcu.es/pages/ResultSearch?Museo=MANT&txtSimpleSearch=Diez%20doblas&simpleSearch=0&hipertextSearch=1&search=advancedSelection&MuseumsSearch=MANT%7C&MuseumsRolSearch=36&listaMuseos=[Museo%20Arqueol%F3gico%20Nacional%20]"
"http://es.dbpedia.org/resource/Dobla","http://dbpedia.org/ontology/wikiPageID",644355
"http://es.dbpedia.org/resource/Dobla","http://dbpedia.org/ontology/wikiPageRevisionID",120987736
"http://es.dbpedia.org/resource/Dobla","http://dbpedia.org/ontology/wikiPageExternalLink","http://ceres.mcu.es/pages/ResultSearch%3FMuseo=MANT&txtSimpleSearch=Diez%20doblas&simpleSearch=0&hipertextSearch=1&search=advancedSelection&MuseumsSearch=MANT%7C&MuseumsRolSearch=36&listaMuseos="
"http://es.dbpedia.org/resource/Dobla","http://dbpedia.org/ontology/wikiPageLength",3111
"http://es.dbpedia.org/resource/Dobla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dobla?oldid=120987736&ns=0"
"http://es.dbpedia.org/resource/Dobla","http://dbpedia.org/ontology/abstract","Dobla es el nombre que recibieron distintas monedas de oro de diversos reinos cristianos peninsulares y musulmanes de la península ibérica y del Norte de África durante la Edad Media y principios de la Moderna. Tradicionalmente se conoce como dobla a la moneda de oro de Castilla de la época, siendo las de los reinos musulmanes denominadas de distinta forma añadiendo algún adjetivo para diferenciarlas entre ellas. La dobla castellana tenía un valor de dos mazmudinas y reemplazó al maravedí después del reinado de Alfonso X. Así podemos distinguir entre: 
* Dobla: Moneda de oro de Castilla. A su vez se hacía la distinción entre ellas, siendo las que valían 4, 8 y 10, conocidas como mayores. Esta última, la dobla de a diez, también era llamada gran dobla o dupla magna (en latín), y popularmente conocida como ""dobla de cabeza"". 
* Dobla de la Banda: Equivalente a 106 maravedíes. 
* Dobla almohade: Moneda de oro almohade que se empleó hasta la desaparición del Reino de Granada. Tenía el peso de dos dinares (aprox. 4.6 gr) 
* Dobla Granadina: Nombre con el que se conoce a la moneda acuñada por los reyes de Granada y continuadora de la dobla almohade. 
* Dobla Baladí: Era el nombre que recibía la dobla de oro del Reino nazarí de Granada y equivalente a la Dobla de la Banda. 
* Dobla de Cinco Rayas: Era el nombre con el que se conocía a la dobla almohade y de los Nazaríes del Reino de Granada debido a que tenía 5 líneas en su leyenda en árabe. 
* Dobla morisca: Nombre con el que se conocía a la dobla almohade y la granadina en Castilla y Aragón. 
* Dobla morisca vella: El nombre que recibía la dobla de granadina del siglo XV en los territorios de Cataluña. 
* Dobla Zaena: Dobla de oro acuñada en Tremecén (Argelia) durante el gobierno almohade de Yagmorasen Ben Zeyán."
"http://es.dbpedia.org/resource/Dobla_de_oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dobla"
"http://es.dbpedia.org/resource/Dobla_de_oro_castellana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dobla"
"http://es.dbpedia.org/resource/Doblas_de_oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dobla"
"http://es.dbpedia.org/resource/Doblas_de_oro_castellanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dobla"
"http://es.wikipedia.org/wiki/Dobla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dobla"
