"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_nitro","http://www.w3.org/2000/01/rdf-schema#label","Grupo nitro"
"http://es.dbpedia.org/resource/Grupo_nitro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kbtcz"
"http://es.dbpedia.org/resource/Grupo_nitro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Grupo_nitro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_nitro"
"http://es.dbpedia.org/resource/Grupo_nitro","http://dbpedia.org/ontology/wikiPageID",704102
"http://es.dbpedia.org/resource/Grupo_nitro","http://dbpedia.org/ontology/wikiPageRevisionID",6345995
"http://es.dbpedia.org/resource/Grupo_nitro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitroderivado"
"http://es.dbpedia.org/resource/Grupo_nitro","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/Grupo_nitro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_nitro?oldid=6345995&ns=0"
"http://es.wikipedia.org/wiki/Grupo_nitro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_nitro"
