"subject","predicate","object"
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros","http://www.w3.org/2000/01/rdf-schema#label","Zona Única de Pagos en Euros"
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros","http://www.w3.org/2000/01/rdf-schema#comment","La Zona Única de Pagos en Euros (en inglés, Single Euro Payments Area, SEPA), es la iniciativa que permite, a particulares, empresas y organismos públicos, efectuar pagos en euros, sin utilizar efectivo, desde una cuenta situada en cualquier lugar de la zona, mediante un único conjunto de instrumentos de pago y con las mismas condiciones, eficiencia y seguridad con que se realizan en el ámbito nacional.​"
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zj25"
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pagos"
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euro"
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zona_Única_de_Pagos_en_Euros"
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros","http://dbpedia.org/ontology/wikiPageID",2810169
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros","http://dbpedia.org/ontology/wikiPageRevisionID",127365938
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sepaesp.es/"
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914055607/http:/www.ecb.int/paym/sepa/html/links.en.html"
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sepaforcorporates.com/sepa-direct-debits/difference-between-sepa-core-and-b2b-schemes/"
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.besepa.com/blog/cuatro-motivos-por-los-que-puedes-no-cobrar-un-adeudo-sepa/"
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080328071044/http:/www.iberfinanzas.com/index.php/Articulos-informes/Situacion-actual-de-la-banca-europea-ante-la-entrada-en-vigor-de-SEPA.html"
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanpaymentscouncil.eu"
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros","http://dbpedia.org/ontology/wikiPageExternalLink","https://ayudagestorias.es/glosario/que-es-la-sepa/"
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros","http://dbpedia.org/ontology/wikiPageLength",16347
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zona_Única_de_Pagos_en_Euros?oldid=127365938&ns=0"
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros","http://dbpedia.org/ontology/abstract","La Zona Única de Pagos en Euros (en inglés, Single Euro Payments Area, SEPA), es la iniciativa que permite, a particulares, empresas y organismos públicos, efectuar pagos en euros, sin utilizar efectivo, desde una cuenta situada en cualquier lugar de la zona, mediante un único conjunto de instrumentos de pago y con las mismas condiciones, eficiencia y seguridad con que se realizan en el ámbito nacional.​ La SEPA inició su andadura en enero de 2008, con la entrada en funcionamiento de las Transferencias SEPA, a la que siguió en 2009 el lanzamiento de los Adeudos Domiciliados SEPA. Bajo una perspectiva geográfica, la SEPA abarca todos los países miembros de la UE, así como Islandia, Liechtenstein, Mónaco, Noruega, San Marino, Suiza y Andorra.​​ En este sentido, además de la promulgación de la Directiva de Servicios de Pago, uno de los últimos hitos ha sido la adopción del Reglamento CE 260/2012, por el que se establece el 1 de febrero de 2014 como fecha límite para la migración a las transferencias y adeudos SEPA en la zona euro (1 de octubre de 2016 para el resto de países de la UE).​ A partir de esa fecha ya no se podrán realizar operaciones en euros fuera del sistema SEPA.​"
"http://es.dbpedia.org/resource/Zona_SEPA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros"
"http://dbpedia.org/resource/Single_Euro_Payments_Area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros"
"http://es.dbpedia.org/resource/SEPA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros"
"http://es.dbpedia.org/resource/Zona_Unica_de_Pagos_en_Euros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros"
"http://es.dbpedia.org/resource/Zona_Unica_de_Pagos_en_Euros_-_SEPA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros"
"http://es.dbpedia.org/resource/Zona_Unica_de_Pagos_en_Euros_SEPA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros"
"http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros_-_SEPA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Única_de_Pagos_en_Euros"
