"subject","predicate","object"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys erikacuellarae"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://www.w3.org/2000/01/rdf-schema#comment","El tuco-tuco de Érika (Ctenomys erikacuellarae) es una especie de roedor del género Ctenomys de la familia Ctenomyidae.​ Habita en el centro-oeste de Sudamérica."
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://xmlns.com/foaf/0.1/name","Ctenomys erikacuellarae"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammalia_endémica_de_Bolivia"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Bolivia"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenomys"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2014"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ctenomys_erikacuellarae"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ctenomyidae"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ctenomys"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Hystricognathi"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/name","Ctenomys erikacuellarae"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Caviomorpha"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/species","Ctenomys erikacuellarae"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Joseph_A._Cook"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Scott_L._Gardner"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/2014"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Jorge_Salazar-Bravo"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Hystricomorpha"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Octodontoidea"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://dbpedia.org/ontology/wikiPageID",7079651
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://dbpedia.org/ontology/wikiPageRevisionID",119430296
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://dbpedia.org/ontology/wikiPageLength",6085
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ctenomyidae"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Octodontoidea"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ctenomys"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ctenomys_erikacuellarae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hystricomorpha"
