"subject","predicate","object"
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://www.w3.org/2000/01/rdf-schema#label","São Clemente de Sande"
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://www.w3.org/2000/01/rdf-schema#comment","São Clemente de Sande es una freguesia portuguesa del concelho de Guimarães, con 5,79 km² de superficie y 1.722 habitantes (2001). Su densidad de población es de 297,4 hab/km²."
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://xmlns.com/foaf/0.1/name","São Clemente de Sande"
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://xmlns.com/foaf/0.1/name","Localización de São Clemente de Sande"
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Guimarães"
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Clemente_de_Sande"
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://es.dbpedia.org/property/densidad",2974
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/São_Clemente_de_Sande","http://es.dbpedia.org/property/mapa","GMR-sao clemente de sande mapa.svg"
