"subject","predicate","object"
"http://es.dbpedia.org/resource/Lechería","http://www.w3.org/2000/01/rdf-schema#label","Lechería"
"http://es.dbpedia.org/resource/Lechería","http://www.w3.org/2000/01/rdf-schema#comment","Una lechería es un establecimiento donde se venden productos lácteos, en especial leche de vaca.​ Originalmente la palabra se usaba para designar la tienda o dispensario donde se vendía la leche cruda y sus derivados, y el lechero era el encargado de la venta de lo producido en la vaquería o lugar en donde se ordeñaba y producía. La progresiva urbanización e industrialización han eliminado este negocio, al quedar absorbido por tiendas y supermercados. Los ganaderos, por su parte, debieron ser más productivos y especializados, desarrollando nuevas técnicas, razas lecheras y relaciones comprador-proveedor con la industria láctea, con lo que el término pasó gradualmente a usarse para designar a quien establecía relaciones productivas y comerciales debido a los productos lácteos. Estos cambios"
"http://es.dbpedia.org/resource/Lechería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_láctea"
"http://es.dbpedia.org/resource/Lechería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Lechería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lechería"
"http://es.dbpedia.org/resource/Lechería","http://dbpedia.org/ontology/wikiPageID",7553696
"http://es.dbpedia.org/resource/Lechería","http://dbpedia.org/ontology/wikiPageRevisionID",128732164
"http://es.dbpedia.org/resource/Lechería","http://dbpedia.org/ontology/wikiPageLength",7705
"http://es.dbpedia.org/resource/Lechería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lechería?oldid=128732164&ns=0"
"http://es.dbpedia.org/resource/Lechería","http://dbpedia.org/ontology/abstract","Una lechería es un establecimiento donde se venden productos lácteos, en especial leche de vaca.​ Originalmente la palabra se usaba para designar la tienda o dispensario donde se vendía la leche cruda y sus derivados, y el lechero era el encargado de la venta de lo producido en la vaquería o lugar en donde se ordeñaba y producía. La progresiva urbanización e industrialización han eliminado este negocio, al quedar absorbido por tiendas y supermercados. Los ganaderos, por su parte, debieron ser más productivos y especializados, desarrollando nuevas técnicas, razas lecheras y relaciones comprador-proveedor con la industria láctea, con lo que el término pasó gradualmente a usarse para designar a quien establecía relaciones productivas y comerciales debido a los productos lácteos. Estos cambios son algunas de las razones por las que la terminología difiere entre países. En Argentina, Uruguay y Paraguay, el término más común para una lechería es ""tambo"" (relacionado con los lugares de producción lechera). En Ecuador​ y Colombia, el término lechería puede referirse a  de todo tamaño, así como a todo el . En los Estados Unidos, toda la granja de productos lácteos comúnmente se llama ""lechería"".[cita requerida] En España, el tradicional despacho de leche o lechería ha desaparecido.[cita requerida]"
"http://es.wikipedia.org/wiki/Lechería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lechería"
"http://es.dbpedia.org/resource/Gustavo_Marcano","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Lechería"
"http://es.dbpedia.org/resource/Gustavo_Marcano","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Lechería"
"http://es.dbpedia.org/resource/Gran_Barcelona","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Lechería"
"http://es.dbpedia.org/resource/Gran_Barcelona","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Lechería"
"http://es.dbpedia.org/resource/Nacho_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lechería"
"http://es.dbpedia.org/resource/Nacho_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lechería"
"http://es.dbpedia.org/resource/TransAnzoátegui","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Lechería"
"http://dbpedia.org/resource/Dairy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lechería"
