"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Monachello"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Monachello (Agrigento, Italia, 3 de marzo de 1994) es un jugador de fútbol italiano que se desempeña como atacante en el Venezia.​"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://xmlns.com/foaf/0.1/name","Gaetano Monachello"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ascoli_Picchio_Football_Club_1898"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympiakos_Nicosia"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atalanta_Bergamasca_Calcio"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Delfino_Pescara_1936"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Italia"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Venezia_Football_Club"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ergotelis_de_Creta"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Italia"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Modena_Football_Club"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ternana_Calcio"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Virtus_Lanciano_1924"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Metalurh_Donetsk"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Bari_1908"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Agrigento"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Dilettantistica_Palermo"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Italia"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cercle_Brugge"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaetano_Monachello"
"http://es.dbpedia.org/resource/Gaetano_Monachello","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Modena_Football_Club"
