"subject","predicate","object"
"http://dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hernando_Durán_Dussán"
"http://es.dbpedia.org/resource/Diego_Calle_Restrepo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hernando_Durán_Dussán"
"http://es.dbpedia.org/resource/Diego_Calle_Restrepo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Hernando_Durán_Dussán"
"http://es.dbpedia.org/resource/Hernando_Duran_Dussan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernando_Durán_Dussán"
"http://es.dbpedia.org/resource/Hernando_Duran_Dussán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernando_Durán_Dussán"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/2000/01/rdf-schema#label","Hernando Durán Dussán"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/2000/01/rdf-schema#comment","Hernando Durán Dussán (Bogotá, 17 de junio de 1920 -Kuala Lumpur, 4 de septiembre de 1998) fue un abogado y político colombiano. Fue Alcalde de Bogotá y precandidato a la Presidencia en 1990."
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgmv9h"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://xmlns.com/foaf/0.1/name","Hernando Durán Dussan"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Francia"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Alberto_Lleras_Camargo"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_católicos_de_Colombia"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bogotá"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Hacienda_y_Crédito_Público_de_Colombia"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Colombia"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bogotá"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hernando_Durán_Dussán"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Educación_de_Colombia"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Hacienda_y_Crédito_Público"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Minas_y_Energía_(Colombia)"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Bogotá"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/cónyuge","Marta Cecilia Arango"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/escudo","Ministerio de Minas de Colombia.svg"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/escudo","Bogota .svg"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/escudo","Ministerio de Educación de Colombia.svg"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/escudo","Ministerio de Hacienda de Colombia.svg"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/final","agosto de 1982"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/hijos","Sonia"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/inicio","agosto de 1978"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/lugarDeFallecimiento","Kuala Lumpur, Malasia"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/nombre","Hernando Durán Dussan"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/ocupación","abogado, político"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Jacobo_Muñoz"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Elias_del_Hierro"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernardo_Gaitán_Mahecha"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diego_Calle_Restrepo"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alfonso_López_Michelsen"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Julio_César_Turbay"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Guillermo_León_Valencia"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alberto_Lleras_Camargo"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Rivas_Posada"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_Vallejo"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Víctor_G._Ricardo"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Augusto_Ramírez_Ocampo"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kuala_Lumpur"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://dbpedia.org/ontology/wikiPageID",2876251
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://dbpedia.org/ontology/wikiPageRevisionID",126482881
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eltiempo.com/archivo/documento/MAM-1005211"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://dbpedia.org/ontology/wikiPageLength",6901
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católica"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Augusto_Ramírez_Ocampo"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Víctor_G._Ricardo"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Joaquín_Vallejo_Arbeláez"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rafael_Rivas_Posada"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hernando_Durán_Dussán?oldid=126482881&ns=0"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://dbpedia.org/ontology/abstract","Hernando Durán Dussán (Bogotá, 17 de junio de 1920 -Kuala Lumpur, 4 de septiembre de 1998) fue un abogado y político colombiano. Fue Alcalde de Bogotá y precandidato a la Presidencia en 1990."
"http://es.wikipedia.org/wiki/Hernando_Durán_Dussán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hernando_Durán_Dussán"
"http://es.dbpedia.org/resource/Joaquín_Vallejo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hernando_Durán_Dussán"
"http://es.dbpedia.org/resource/Bernardo_Gaitán_Mahecha","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hernando_Durán_Dussán"
"http://es.dbpedia.org/resource/Bernardo_Gaitán_Mahecha","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Hernando_Durán_Dussán"
