"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mercedarios_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mercedarios_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Mercedarios (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Mercedarios_(Uruguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Mercedarios (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Mercedarios_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercedes_(Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Mercedarios_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sorianenses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Mercedarios_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",3324937
"http://es.dbpedia.org/resource/Categoría:Mercedarios_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",106123660
"http://es.dbpedia.org/resource/Categoría:Mercedarios_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mercedarios_(Uruguay)?oldid=106123660&ns=14"
"http://es.dbpedia.org/resource/Lilia_Armas_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercedarios_(Uruguay)"
"http://es.dbpedia.org/resource/Ángel_Rubén_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercedarios_(Uruguay)"
"http://es.dbpedia.org/resource/Francisco_Mario_Ubillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercedarios_(Uruguay)"
"http://es.dbpedia.org/resource/Panchito_Nolé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercedarios_(Uruguay)"
"http://es.dbpedia.org/resource/Pedro_Blanes_Viale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercedarios_(Uruguay)"
"http://es.dbpedia.org/resource/William_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercedarios_(Uruguay)"
