"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://www.w3.org/2000/01/rdf-schema#label","El hijo pródigo (Britten)"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://www.w3.org/2000/01/rdf-schema#comment","El hijo pródigo (título original en inglés, The Prodigal Son) es una de las tres parábolas para iglesia con música de Benjamin Britten y libreto en inglés de William Plomer, basada en la historia bíblica del hijo pródigo. Data de 1968, y es su Opus 81. Las otras dos parábolas para iglesia son Curlew River (1964) y El horno de las fieras (1966). Britten dedicó la partitura a Dmitri Shostakovich. La primera representación tuvo lugar el 10 de junio de 1968 en Orford Church, Suffolk.​ Entre los instrumentistas estaba el trompa  y el percusionista .  fue director de escena.​"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tlr3"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://xmlns.com/foaf/0.1/name","El hijo pródigo"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://xmlns.com/foaf/0.1/name","The Prodigal Son"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_inglés"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_un_acto"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1968"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Orford"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Benjamin_Britten"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_hijo_pródigo_(Britten)"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://es.dbpedia.org/property/añoEstreno",10
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://es.dbpedia.org/property/base","la historia bíblica del hijo pródigo"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Benjamin_Britten"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://es.dbpedia.org/property/descripción","Monumento en memoria de Benjamin Britten"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://es.dbpedia.org/property/género","Parábola para iglesia"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://es.dbpedia.org/property/imagen","Benjamin Britten memorial - geograph.org.uk - 993638.jpg"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/William_Charles_Franklyn_Plomer"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://es.dbpedia.org/property/lugarEstreno","Orford, Suffolk"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://es.dbpedia.org/property/nombre","El hijo pródigo"
"http://es.dbpedia.org/resource/El_hijo_pródigo_(Britten)","http://es.dbpedia.org/property/nombreOriginal","The Prodigal Son"
