"subject","predicate","object"
"http://es.dbpedia.org/resource/Djuna_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Djuna_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Djuna_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Djuna_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Djuna_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Djuna_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Djuna_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Djuna_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Djuna_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Djuna_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Djuna_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Djuna Barnes"
"http://es.dbpedia.org/resource/Djuna_Barnes","http://www.w3.org/2000/01/rdf-schema#comment","Djuna Barnes (Cornwall-on-Hudson (Nueva York); 12 de junio de 1892 - Nueva York; 18 de junio de 1982) fue una escritora estadounidense. Pasó una larga temporada en París donde llevó una vida bohemia en plena eclosión de las vanguardias; y recorrió Europa. Sus últimos 40 años se recluyó en Nueva York. Entre sus amistades, destacan nombres como Ezra Pound, James Joyce, Gertrude Stein, Robert McAlmon, Natalie Barney, Peggy Guggenheim, , Eugenio Montale, Elsa von Freytag-Loringhoven o Janet Flanner en París y E. E. Cummings en Estados Unidos."
"http://es.dbpedia.org/resource/Djuna_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021688"
"http://es.dbpedia.org/resource/Djuna_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
