"subject","predicate","object"
"http://es.dbpedia.org/resource/Volumen_7_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cardoso_en_Gulevandia"
"http://es.dbpedia.org/resource/Volumen_7_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cardoso_en_Gulevandia"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cardoso_en_Gulevandia"
"http://es.dbpedia.org/resource/Les_Luthiers_en_vivos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cardoso_en_Gulevandia"
"http://dbpedia.org/resource/Cardoso_en_Gulevandia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardoso_en_Gulevandia"
"http://es.wikipedia.org/wiki/Cardoso_en_Gulevandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cardoso_en_Gulevandia"
"http://es.dbpedia.org/resource/Cardoso_en_gulevandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cardoso_en_Gulevandia"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://www.w3.org/2000/01/rdf-schema#label","Cardoso en Gulevandia"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://www.w3.org/2000/01/rdf-schema#comment","Cardoso en Gulevandia es el octavo álbum del conjunto argentino de instrumentos informales Les Luthiers, lanzado en 1991. La grabación del disco, al igual que los trabajos en estudio anteriores del grupo, tuvo lugar en los Estudios Ion de la ciudad de Buenos Aires, durante el mes de octubre de 1991.El nombre del álbum, lanzado por el sello Ariola-BMG, proviene de la obra homónima del grupo: la ópera bilingüe Cardoso en Gulevandia, en la cual surge el idioma creado por el conjunto, el Gulevache.A partir de la edición de este disco el grupo decide -mayormente- dejar de lado las grabaciones discográficas, para comenzar a comercializar sus espectáculos en formato video, no obstante editarían el doble CD Les Luthiers en vivos en 2007."
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071nkx"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1991"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Les_Luthiers"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cardoso_en_Gulevandia"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://es.dbpedia.org/property/actual","Cardoso en Gulevandia"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Volumen_7"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Les_Luthiers"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://es.dbpedia.org/property/discográfica","Ariola"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://es.dbpedia.org/property/grabación","Estudios Ion, Buenos Aires, octubre de 1991"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Parodia_musical"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://es.dbpedia.org/property/lanzamiento",1991
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://es.dbpedia.org/property/nombre","Cardoso en Gulevandia"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Les_Luthiers_en_vivos"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://dbpedia.org/ontology/wikiPageID",451482
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://dbpedia.org/ontology/wikiPageRevisionID",118761013
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesluthiers.org/vergrabacion.php%3FID=8"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://pasionluthierana.blogspot.com.es/2009/12/les-luthiers-cardoso-en-gulevandia-cd.html"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://dbpedia.org/ontology/wikiPageLength",2475
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://dbpedia.org/ontology/title","Cardoso en Gulevandia"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Les_Luthiers"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Parodia_musical"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Volumen_7"
"http://es.dbpedia.org/resource/Cardoso_en_Gulevandia","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Les_Luthiers_en_vivos"
