"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paladinos_del_Valle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paladinos_del_Valle"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://www.w3.org/2000/01/rdf-schema#label","Paladinos del Valle"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://www.w3.org/2000/01/rdf-schema#comment","Paladinos del Valle es una localidad española del municipio de La Torre del Valle, en la provincia de Zamora,​ y la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://xmlns.com/foaf/0.1/name","Paladinos del Valle"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientodelatorredelvalle.es"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paladinos_del_Valle"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://es.dbpedia.org/property/cp",49781
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Servicios_Órbigo-Eria"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Torre_del_Valle"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://es.dbpedia.org/property/nombre","Paladinos del Valle"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://es.dbpedia.org/property/población",13
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://es.dbpedia.org/property/presupuesto","1135.0"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://es.dbpedia.org/property/presupuestoAño",2016
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://es.dbpedia.org/property/web","http://www.ayuntamientodelatorredelvalle.es"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://dbpedia.org/ontology/wikiPageID",5690054
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://dbpedia.org/ontology/wikiPageRevisionID",125993363
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayuntamientodelatorredelvalle.es"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://dbpedia.org/ontology/wikiPageLength",4171
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://dbpedia.org/ontology/areaCode","49"
