"subject","predicate","object"
"http://es.dbpedia.org/resource/Alamelamma","http://www.w3.org/2000/01/rdf-schema#label","Alamelamma"
"http://es.dbpedia.org/resource/Alamelamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_femeninos"
"http://es.dbpedia.org/resource/Alamelamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios"
"http://es.dbpedia.org/resource/Alamelamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_India"
"http://es.dbpedia.org/resource/Alamelamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Asia"
"http://es.dbpedia.org/resource/Alamelamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_la_India"
"http://es.dbpedia.org/resource/Alamelamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_hinduismo"
"http://es.dbpedia.org/resource/Alamelamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_amor_y_la_lujuria"
"http://es.dbpedia.org/resource/Alamelamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_la_India"
"http://es.dbpedia.org/resource/Alamelamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_mitológicos"
"http://es.dbpedia.org/resource/Alamelamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ahogamiento"
"http://es.dbpedia.org/resource/Alamelamma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alamelamma"
"http://es.dbpedia.org/resource/Alamelamma","http://es.dbpedia.org/property/fechaDeFallecimiento",1610
"http://es.dbpedia.org/resource/Alamelamma","http://es.dbpedia.org/property/lugarDeFallecimiento","India"
"http://es.dbpedia.org/resource/Alamelamma","http://es.dbpedia.org/property/lugarDeNacimiento","India"
"http://es.dbpedia.org/resource/Alamelamma","http://es.dbpedia.org/property/nombre","Alamelamma"
"http://es.dbpedia.org/resource/Alamelamma","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Alamelamma","http://dbpedia.org/ontology/wikiPageID",9619963
"http://es.dbpedia.org/resource/Alamelamma","http://dbpedia.org/ontology/wikiPageRevisionID",129904377
"http://es.dbpedia.org/resource/Alamelamma","http://dbpedia.org/ontology/wikiPageLength",6277
"http://es.dbpedia.org/resource/Alamelamma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alamelamma?oldid=129904377&ns=0"
"http://es.wikipedia.org/wiki/Alamelamma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alamelamma"
