"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesus_Herrero_Pampliega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega"
"http://es.dbpedia.org/resource/Mendoza_Colt","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega"
"http://es.wikipedia.org/wiki/Jesús_Herrero_Pampliega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega"
"http://es.dbpedia.org/resource/Inter_Fútbol_Sala","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega"
"http://es.dbpedia.org/resource/Jesús_Herrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega"
"http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega","http://www.w3.org/2000/01/rdf-schema#label","Jesús Herrero Pampliega"
"http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Herrero Pampliega fue un dibujante de historietas español e ilustrador de libros y editor, nacido en Burgos[cita requerida]."
"http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega","http://xmlns.com/foaf/0.1/name","Jesús Herrero Pampliega"
"http://es.dbpedia.org/resource/Jesús_Herrero_Pampliega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historietas_de_España"
