"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Cebrian_de_Muda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Cebrián_de_Mudá"
"http://es.dbpedia.org/resource/San_Cebrian_de_Muda_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Cebrián_de_Mudá"
"http://es.dbpedia.org/resource/San_Cebrian_de_Mudá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Cebrián_de_Mudá"
"http://es.dbpedia.org/resource/San_Cebrian_de_Mudá_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Cebrián_de_Mudá"
"http://es.dbpedia.org/resource/San_Cebrián_de_Mudá_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Cebrián_de_Mudá"
"http://es.dbpedia.org/resource/Reserva_del_Bisonte_Europeo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Cebrián_de_Mudá"
"http://es.dbpedia.org/resource/Vergaño","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Cebrián_de_Mudá"
"http://es.dbpedia.org/resource/Vergaño","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Cebrián_de_Mudá"
"http://dbpedia.org/resource/San_Cebrián_de_Mudá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Cebrián_de_Mudá"
"http://es.dbpedia.org/resource/San_Martín_de_Perapertú","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Cebrián_de_Mudá"
"http://es.dbpedia.org/resource/San_Martín_de_Perapertú","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Cebrián_de_Mudá"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cornelio_y_San_Cipriano_(San_Cebrián_de_Mudá)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Cebrián_de_Mudá"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cornelio_y_San_Cipriano_(San_Cebrián_de_Mudá)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Cebrián_de_Mudá"
"http://es.dbpedia.org/resource/Valle_de_Santullán","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Cebrián_de_Mudá"
"http://es.dbpedia.org/resource/Valle_de_Santullán","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Cebrián_de_Mudá"
"http://es.dbpedia.org/resource/San_Cebrián_de_Mudá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Cebrián_de_Mudá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Cebrián_de_Mudá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Cebrián_de_Mudá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Cebrián_de_Mudá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Cebrián_de_Mudá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Cebrián_de_Mudá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Cebrián_de_Mudá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Cebrián_de_Mudá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Cebrián_de_Mudá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Cebrián_de_Mudá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Cebrián_de_Mudá","http://www.w3.org/2000/01/rdf-schema#label","San Cebrián de Mudá"
