"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_Los_Dominicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Los_Dominicos"
"http://es.dbpedia.org/resource/Avenida_Apoquindo","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Parque_Los_Dominicos"
"http://es.dbpedia.org/resource/Avenida_Apoquindo","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Parque_Los_Dominicos"
"http://es.dbpedia.org/resource/Avenida_Camino_El_Alba","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Parque_Los_Dominicos"
"http://dbpedia.org/resource/Los_Dominicos_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_Los_Dominicos"
"http://es.dbpedia.org/resource/Los_Domínicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Los_Dominicos"
"http://es.dbpedia.org/resource/Plaza_Los_Dominicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Los_Dominicos"
"http://es.dbpedia.org/resource/Plaza_Los_Domínicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Los_Dominicos"
"http://es.dbpedia.org/resource/Pueblito_de_Los_Dominicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Los_Dominicos"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://www.w3.org/2000/01/rdf-schema#label","Parque Los Dominicos"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Los Dominicos se ubica al final de la Avenida Apoquindo y es un punto de conexión con los barrios del oriente de Las Condes y que también alcanza su gravitancia a sectores de la comuna de La Reina. Comprende centros culturales, comercio en general, la Iglesia Los Dominicos (patrimonio cultural y monumento nacional), el famoso centro artesanal Pueblito de Los Dominicos —el cual es uno de los centros turísticos más reconocidos de Santiago de Chile— y la estación Los Dominicos del Metro de Santiago. Este tiene pista de patinaje en artístico y línea."
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkgqz8"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://xmlns.com/foaf/0.1/homepage","http://paseolosdominicos.cl/"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Condes"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_Típicas_de_Chile"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Los_Dominicos"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://es.dbpedia.org/property/descripción","Vista del parque y la Iglesia de Los Dominicos"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://es.dbpedia.org/property/imagen","Iglesia de San Vicente Ferrer de Los Dominicos.JPG"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://es.dbpedia.org/property/localización","Las Condes, Santiago,"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://es.dbpedia.org/property/nombre","Parque Los Dominicos"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Parque"
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://dbpedia.org/ontology/wikiPageID",525812
"http://es.dbpedia.org/resource/Parque_Los_Dominicos","http://dbpedia.org/ontology/wikiPageRevisionID",119620341
