"subject","predicate","object"
"http://es.dbpedia.org/resource/Dique_Kok-Aral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dique_Kokaral"
"http://es.dbpedia.org/resource/Dique_Kok_Aral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dique_Kokaral"
"http://dbpedia.org/resource/Dike_Kokaral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dique_Kokaral"
"http://es.dbpedia.org/resource/Dique_Kokaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Dique_Kokaral","http://www.w3.org/2000/01/rdf-schema#label","Dique Kokaral"
"http://es.dbpedia.org/resource/Dique_Kokaral","http://www.w3.org/2000/01/rdf-schema#comment","El dique Kokaral o Kok-Aral es una presa de hormigón construida en el norte del que fue el mar de Aral. Se encuentra en la República de Kazajistán y separa las dos partes en las que ha quedado dividido el antiguo lago interior, el que, hasta hace tres décadas, era el cuarto más grande del mundo. La obra fue concluida en agosto de 2005. El dique contiene las menguadas aguas del río Sir Daria y preserva (y trata de revivir) el dañado ecosistema del mar de Aral Norte, a cambio, eso sí, de sellar el destino del mar de Aral Sur."
"http://es.dbpedia.org/resource/Dique_Kokaral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k3bt"
"http://es.dbpedia.org/resource/Dique_Kokaral","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0967
"http://es.dbpedia.org/resource/Dique_Kokaral","http://www.w3.org/2003/01/geo/wgs84_pos#long",60.7931
"http://es.dbpedia.org/resource/Dique_Kokaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Aral"
"http://es.dbpedia.org/resource/Dique_Kokaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazajistán_en_2005"
"http://es.dbpedia.org/resource/Dique_Kokaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_de_Kazajistán"
"http://es.dbpedia.org/resource/Dique_Kokaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_2005"
"http://es.dbpedia.org/resource/Dique_Kokaral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dique_Kokaral"
"http://es.dbpedia.org/resource/Dique_Kokaral","http://dbpedia.org/ontology/wikiPageID",635124
"http://es.dbpedia.org/resource/Dique_Kokaral","http://dbpedia.org/ontology/wikiPageRevisionID",120433674
"http://es.dbpedia.org/resource/Dique_Kokaral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050130223124/http:/nailaokda.8m.com/north.html"
"http://es.dbpedia.org/resource/Dique_Kokaral","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031215113247/http:/www.iht.com/articles/105473.html"
"http://es.dbpedia.org/resource/Dique_Kokaral","http://dbpedia.org/ontology/wikiPageLength",4082
"http://es.dbpedia.org/resource/Dique_Kokaral","http://www.georss.org/georss/point","46.096666666666664 60.793055555555554"
"http://es.dbpedia.org/resource/Dique_Kokaral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dique_Kokaral?oldid=120433674&ns=0"
"http://es.dbpedia.org/resource/Dique_Kokaral","http://dbpedia.org/ontology/abstract","El dique Kokaral o Kok-Aral es una presa de hormigón construida en el norte del que fue el mar de Aral. Se encuentra en la República de Kazajistán y separa las dos partes en las que ha quedado dividido el antiguo lago interior, el que, hasta hace tres décadas, era el cuarto más grande del mundo. La obra fue concluida en agosto de 2005. Como resultado de la construcción del dique la salinidad de la parte norte ha disminuido. En 2006 se observó que el nivel del mar estaba recuperándose antes de lo esperado.​ ""La presa ha provocado que el nivel del pequeño mar de Aral (la parte norte del mismo) haya subido unos 38 metros""​ ""Bancos de pescado económicamente significantes han aparecido de nuevo, y los observadores que habían escrito sobre la catástrofe medioambiental del mar de Aral se sorprenderán al comprobar que la subida del nivel del agua está revitalizando en parte la industria pesquera y produciendo excedente para exportar a lugares tan lejanos como Ucrania"".​ ""El mar, que se había retirado casi 100 kilómetros al sur de la ciudad de Aralsk, se encuentra ahora a sólo 25 kilómetros"", 12 en 2015 ​. El dique contiene las menguadas aguas del río Sir Daria y preserva (y trata de revivir) el dañado ecosistema del mar de Aral Norte, a cambio, eso sí, de sellar el destino del mar de Aral Sur. El dique Kokaral fue llamado así por la península del mismo nombre que conecta con la orilla opuesta del lago y que, de este modo, separa las dos partes del mar. El dique se construyó con arena local, pero debido a los problemas presupuestarios, su construcción fue abandonada en dos ocasiones, en 1992 y 1998. Desde que fue terminado se han apreciado cambios notables tales como un suavizamiento del clima local o la restauración de la fauna autóctona."
"http://es.wikipedia.org/wiki/Dique_Kokaral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dique_Kokaral"
