"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nombre_(derecho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nombre_(derecho)"
"http://es.dbpedia.org/resource/Nombre_legal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nombre_(derecho)"
"http://es.dbpedia.org/resource/Nombre_(derecho)","http://www.w3.org/2000/01/rdf-schema#label","Nombre (derecho)"
"http://es.dbpedia.org/resource/Nombre_(derecho)","http://www.w3.org/2000/01/rdf-schema#comment","El nombre es un atributo de la personalidad, el modo de individualizar a una persona dentro de una comunidad determinada, para el ejercicio de sus derechos. En las personas naturales, el nombre es uno de los derechos fundamentales, desde el nacimiento,​ y se integra al sujeto de derecho durante toda su existencia y continúa incluso después de su muerte."
"http://es.dbpedia.org/resource/Nombre_(derecho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s044"
"http://es.dbpedia.org/resource/Nombre_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_las_personas"
"http://es.dbpedia.org/resource/Nombre_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_jurídicos"
"http://es.dbpedia.org/resource/Nombre_(derecho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nombre_(derecho)"
"http://es.dbpedia.org/resource/Nombre_(derecho)","http://dbpedia.org/ontology/wikiPageID",238603
"http://es.dbpedia.org/resource/Nombre_(derecho)","http://dbpedia.org/ontology/wikiPageRevisionID",128329537
"http://es.dbpedia.org/resource/Nombre_(derecho)","http://dbpedia.org/ontology/wikiPageLength",9183
"http://es.dbpedia.org/resource/Nombre_(derecho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nombre_(derecho)?oldid=128329537&ns=0"
"http://es.dbpedia.org/resource/Nombre_(derecho)","http://dbpedia.org/ontology/abstract","El nombre es un atributo de la personalidad, el modo de individualizar a una persona dentro de una comunidad determinada, para el ejercicio de sus derechos. En las personas naturales, el nombre es uno de los derechos fundamentales, desde el nacimiento,​ y se integra al sujeto de derecho durante toda su existencia y continúa incluso después de su muerte."
