"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pantalla_blanca_de_la_muerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantalla_blanca_de_la_muerte"
"http://es.dbpedia.org/resource/Pantalla_blanca_de_la_muerte","http://www.w3.org/2000/01/rdf-schema#label","Pantalla blanca de la muerte"
"http://es.dbpedia.org/resource/Pantalla_blanca_de_la_muerte","http://www.w3.org/2000/01/rdf-schema#comment","White Screen Of Death (WSOD, Pantallas Blancas de la Muerte) es un problema que se encuentra mayoritariamente en los móviles de la Serie 60 (S60) de Nokia, que tienen por sistema operativo Symbian OS 6.0, que al llenarse la memoria del aparato este reinicia y no vuelve a funcionar (se reinicia nada más encenderse)."
"http://es.dbpedia.org/resource/Pantalla_blanca_de_la_muerte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p9knl"
"http://es.dbpedia.org/resource/Pantalla_blanca_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pantallas_de_la_muerte"
"http://es.dbpedia.org/resource/Pantalla_blanca_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_informática"
"http://es.dbpedia.org/resource/Pantalla_blanca_de_la_muerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantalla_blanca_de_la_muerte"
"http://es.dbpedia.org/resource/Pantalla_blanca_de_la_muerte","http://dbpedia.org/ontology/wikiPageID",496399
"http://es.dbpedia.org/resource/Pantalla_blanca_de_la_muerte","http://dbpedia.org/ontology/wikiPageRevisionID",125007229
"http://es.dbpedia.org/resource/Pantalla_blanca_de_la_muerte","http://dbpedia.org/ontology/wikiPageLength",3367
"http://es.dbpedia.org/resource/Pantalla_blanca_de_la_muerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pantalla_blanca_de_la_muerte?oldid=125007229&ns=0"
"http://es.dbpedia.org/resource/Pantalla_blanca_de_la_muerte","http://dbpedia.org/ontology/abstract","White Screen Of Death (WSOD, Pantallas Blancas de la Muerte) es un problema que se encuentra mayoritariamente en los móviles de la Serie 60 (S60) de Nokia, que tienen por sistema operativo Symbian OS 6.0, que al llenarse la memoria del aparato este reinicia y no vuelve a funcionar (se reinicia nada más encenderse). White Screen Of Death hace referencia directa a las famosas Blue Screen Of Death (BSOD, Pantallas Azules de la Muerte) que aparecen en Microsoft Windows cuando hay un error crítico. El adjetivo blanca viene dado por el color de la pantalla al reiniciarse el aparato mientras se espera que aparezca algo en pantalla (la pantalla, vacía, se ilumina por completo). Además, cabe destacar que otros sistemas también podrían llevar a un WSOD. La mayoría de intérpretes, especialmente si son ejecutados vía Web, como pueda ser PHP, pueden provocar un pantallazo blanco al no poder completar la ejecución de ningún código y tener deshabilitado el log de errores por pantalla. En tales sistemas, se debería comprobar el log en disco duro para localizar el error, en el caso de que estemos desarrollando algún programa para estos."
"http://es.dbpedia.org/resource/WSOD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_blanca_de_la_muerte"
