"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://www.w3.org/2000/01/rdf-schema#label","Bulla Áurea de Sicilia"
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://www.w3.org/2000/01/rdf-schema#comment","La Bulla Áurea de Sicilia (en checo, Zlatá bula sicilská, en latín, Bulla Aurea Siciliæ) fue una bula de oro o decreto emitido por Federico II Hohenstaufen emperador del Sacro Imperio Romano Germánico en Basilea el 26 de septiembre de 1212, que confirmaba el título real obtenido por Otakar I de Bohemia en 1198, declarándolo a él y a sus herederos reyes de Bohemia.​ El reconocimiento real destacaba el estatus excepcional del reino de Bohemia dentro del Sacro Imperio Romano Germánico."
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulas_de_oro"
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1210_en_el_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bohemia"
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1212"
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulla_Áurea_de_Sicilia"
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://es.dbpedia.org/property/anchoImagen",220
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://es.dbpedia.org/property/díaAprobado",26
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://es.dbpedia.org/property/díaAprobado","http://es.dbpedia.org/resource/Basilea"
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://es.dbpedia.org/property/imagen","Golden Bull of Sicily.jpg"
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://es.dbpedia.org/property/nombre","Bulla Áurea de Sicilia"
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://es.dbpedia.org/property/signatarios","Federico II, emperador del Sacro Imperio Romano Germánico y rey de Sicilia"
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://es.dbpedia.org/property/texto","Confirmación del título real hereditario en manos de Otakar I de Bohemia"
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://es.dbpedia.org/property/ubicación","Archivos Nacionales de la República Checa en Praga"
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://dbpedia.org/ontology/wikiPageID",6887126
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://dbpedia.org/ontology/wikiPageRevisionID",124276861
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://dbpedia.org/ontology/wikiPageLength",6073
"http://es.dbpedia.org/resource/Bulla_Áurea_de_Sicilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bulla_Áurea_de_Sicilia?oldid=124276861&ns=0"
