"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_(emisora)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Organización_Ardila_Lülle"
"http://es.dbpedia.org/resource/La_República_(Colombia)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Organización_Ardila_Lülle"
"http://es.dbpedia.org/resource/Atlético_Nacional_Femenino","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Organización_Ardila_Lülle"
"http://es.dbpedia.org/resource/Fiesta_(emisora_de_radio)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Organización_Ardila_Lülle"
"http://es.dbpedia.org/resource/Organización_Ardila_Lülle","http://www.w3.org/2000/01/rdf-schema#label","Organización Ardila Lülle"
"http://es.dbpedia.org/resource/Organización_Ardila_Lülle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_Ardila_Lülle"
"http://es.dbpedia.org/resource/Organización_Ardila_Lülle","http://dbpedia.org/ontology/wikiPageID",3208298
"http://es.dbpedia.org/resource/Organización_Ardila_Lülle","http://dbpedia.org/ontology/wikiPageRevisionID",32931556
"http://es.dbpedia.org/resource/Organización_Ardila_Lülle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ardila_Lülle"
"http://es.dbpedia.org/resource/Organización_Ardila_Lülle","http://dbpedia.org/ontology/wikiPageLength",72
"http://es.dbpedia.org/resource/Organización_Ardila_Lülle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_Ardila_Lülle?oldid=32931556&ns=0"
"http://es.dbpedia.org/resource/La_Mega_(Colombia)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Organización_Ardila_Lülle"
"http://es.dbpedia.org/resource/RCN_Radio","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Organización_Ardila_Lülle"
"http://es.dbpedia.org/resource/Rumba_Estéreo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Organización_Ardila_Lülle"
"http://es.wikipedia.org/wiki/Organización_Ardila_Lülle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_Ardila_Lülle"
"http://es.dbpedia.org/resource/La_Cariñosa","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Organización_Ardila_Lülle"
"http://es.dbpedia.org/resource/Radio_Uno_(Colombia)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Organización_Ardila_Lülle"
"http://es.dbpedia.org/resource/Divisiones_menores_de_Atlético_Nacional","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Organización_Ardila_Lülle"
"http://es.dbpedia.org/resource/La_FM","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Organización_Ardila_Lülle"
