"subject","predicate","object"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://www.w3.org/2000/01/rdf-schema#label","Selva di Cadore"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://www.w3.org/2000/01/rdf-schema#comment","Selva di Cadore es una localidad y comune italiana de la provincia de Belluno, región de Véneto, con 523 habitantes."
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk290"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://xmlns.com/foaf/0.1/name","Selva di Cadore"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://xmlns.com/foaf/0.1/homepage","http://www.comune.selvadicadore.bl.it/"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Belluno"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selva_di_Cadore"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/códigoPostal",32020
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/densidad",156
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/dirigente","Ivano Lorenzo Dall'Acqua"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alleghe"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borca_di_Cadore"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/div","l'Aiva, l'Andria, Bernart, Danuol, Costa, Franceschin, Fopa, Marin, Pescul, Pierobon, Roa, Santa Fosca, Solator, Tofol, Vila, Vidot, Zanata, Zardin, Zernadoi"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zoldo_Alto"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colle_Santa_Lucia"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vito_di_Cadore"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/elevaciónMedia",1350
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/gentilicio","selvani"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/nombre","Selva di Cadore"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/población",523
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/poblaciónAño",2007-12-31
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/prefijoTelefónico",437
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/páginaWeb","http://www.comune.selvadicadore.bl.it/"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/superficie",33.2
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Véneto"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Belluno"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://dbpedia.org/ontology/wikiPageID",3609335
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://dbpedia.org/ontology/wikiPageRevisionID",120435274
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.selvadicadore.bl.it/"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://dbpedia.org/ontology/areaCode","0437"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://dbpedia.org/ontology/demonym","selvani"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://dbpedia.org/ontology/populationAsOf",2007-12-31
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://dbpedia.org/ontology/populationTotal",523
