"subject","predicate","object"
"http://dbpedia.org/resource/LHD_(load,_haul,_dump_machine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Load_Haul_Dump"
"http://es.dbpedia.org/resource/LHD_(mineria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Load_Haul_Dump"
"http://es.wikipedia.org/wiki/Load_Haul_Dump","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Load_Haul_Dump"
"http://es.dbpedia.org/resource/Load_Haul_Dump","http://www.w3.org/2000/01/rdf-schema#label","Load Haul Dump"
"http://es.dbpedia.org/resource/Load_Haul_Dump","http://www.w3.org/2000/01/rdf-schema#comment","Un LHD (por el inglés Load Haul Dump) es una de las maquinarias más usadas en la minería subterránea, ya que es parte integral del proceso productivo de una mina, porque se encarga de transportar el material recién dinamitado a los buzones de vaciado. 
*  Datos: Q1392436 
*  Multimedia: Load Haul Dump"
"http://es.dbpedia.org/resource/Load_Haul_Dump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minería_subterránea"
"http://es.dbpedia.org/resource/Load_Haul_Dump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_minería"
"http://es.dbpedia.org/resource/Load_Haul_Dump","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Load_Haul_Dump"
"http://es.dbpedia.org/resource/Load_Haul_Dump","http://dbpedia.org/ontology/wikiPageID",4540967
"http://es.dbpedia.org/resource/Load_Haul_Dump","http://dbpedia.org/ontology/wikiPageRevisionID",127134586
"http://es.dbpedia.org/resource/Load_Haul_Dump","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghh.cl/"
"http://es.dbpedia.org/resource/Load_Haul_Dump","http://dbpedia.org/ontology/wikiPageLength",943
"http://es.dbpedia.org/resource/Load_Haul_Dump","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Load_Haul_Dump?oldid=127134586&ns=0"
"http://es.dbpedia.org/resource/Load_Haul_Dump","http://dbpedia.org/ontology/abstract","Un LHD (por el inglés Load Haul Dump) es una de las maquinarias más usadas en la minería subterránea, ya que es parte integral del proceso productivo de una mina, porque se encarga de transportar el material recién dinamitado a los buzones de vaciado. Los principales fabricantes de este tipo de máquinas son Caterpillar, Sandvik, GHH y . Estas maquinarias existen en modalidades diésel y eléctricas. También es posible encontrarlas en modalidades de operación manual (con operador en el equipo), tele-comandada (con operador a distancia) y recientemente, en menor cantidad, en modalidad autónoma. Es posible encontrar un amplio rango de capacidades de carga entre las 3,6 y 20 toneladas. 
*  Datos: Q1392436 
*  Multimedia: Load Haul Dump"
