"subject","predicate","object"
"http://es.dbpedia.org/resource/Shojet","http://www.w3.org/2000/01/rdf-schema#label","Shojet"
"http://es.dbpedia.org/resource/Shojet","http://www.w3.org/2000/01/rdf-schema#comment","Shojet (שׁוֹחֵט) es una voz hebrea que designa al matarife que, siguiendo las leyes de la halajá, efectúa la matanza ritual de los animales según la tradición judía, llamada shejitá (שְׁחִיטָה). Todo animal, salvo el pescado, debe ser sacrificado según las normas de la shejitá para ser considerado casher. El shojet es habitualmente un hombre versado en la tradición, y en comunidades remotas no es infrecuente que el shojet fuera también el rabino de la comunidad."
"http://es.dbpedia.org/resource/Shojet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kmly"
"http://es.dbpedia.org/resource/Shojet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesado_tradicional_de_la_carne"
"http://es.dbpedia.org/resource/Shojet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_religiosas_judías"
"http://es.dbpedia.org/resource/Shojet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo"
"http://es.dbpedia.org/resource/Shojet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shojet"
"http://es.dbpedia.org/resource/Shojet","http://dbpedia.org/ontology/wikiPageID",91134
"http://es.dbpedia.org/resource/Shojet","http://dbpedia.org/ontology/wikiPageRevisionID",117343558
"http://es.dbpedia.org/resource/Shojet","http://dbpedia.org/ontology/wikiPageLength",1084
"http://es.dbpedia.org/resource/Shojet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shojet?oldid=117343558&ns=0"
"http://es.dbpedia.org/resource/Shojet","http://dbpedia.org/ontology/abstract","Shojet (שׁוֹחֵט) es una voz hebrea que designa al matarife que, siguiendo las leyes de la halajá, efectúa la matanza ritual de los animales según la tradición judía, llamada shejitá (שְׁחִיטָה). Todo animal, salvo el pescado, debe ser sacrificado según las normas de la shejitá para ser considerado casher. El shojet es habitualmente un hombre versado en la tradición, y en comunidades remotas no es infrecuente que el shojet fuera también el rabino de la comunidad."
"http://es.dbpedia.org/resource/Sochet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shojet"
"http://es.dbpedia.org/resource/Shechita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shojet"
"http://es.wikipedia.org/wiki/Shojet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shojet"
"http://dbpedia.org/resource/Shechita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shojet"
