"subject","predicate","object"
"http://dbpedia.org/resource/Agostino_Beltrano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agostino_Beltrano"
"http://es.dbpedia.org/resource/Agostino_Beltrano","http://www.w3.org/2000/01/rdf-schema#label","Agostino Beltrano"
"http://es.dbpedia.org/resource/Agostino_Beltrano","http://www.w3.org/2000/01/rdf-schema#comment","Agostino Beltrano (Nápoles, 1607-1656) fue un pintor barroco italiano activo en el Reino de Nápoles cuya pintura evolucionó del naturalismo caravaggista a un clasicismo atemperado en la órbita de Massimo Stanzione o Andrea Vaccaro."
"http://es.dbpedia.org/resource/Agostino_Beltrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Agostino_Beltrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Agostino_Beltrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agostino_Beltrano"
"http://es.dbpedia.org/resource/Agostino_Beltrano","http://dbpedia.org/ontology/wikiPageID",8827410
"http://es.dbpedia.org/resource/Agostino_Beltrano","http://dbpedia.org/ontology/wikiPageRevisionID",126075056
"http://es.dbpedia.org/resource/Agostino_Beltrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/beltrano-agostino-detto-agostiniello_(Dizionario-Biografico)"
"http://es.dbpedia.org/resource/Agostino_Beltrano","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UNRWAAAAcAAJ&dq=aniello+perrone+scultore&hl=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Agostino_Beltrano","http://dbpedia.org/ontology/wikiPageLength",7475
"http://es.dbpedia.org/resource/Agostino_Beltrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agostino_Beltrano?oldid=126075056&ns=0"
"http://es.dbpedia.org/resource/Agostino_Beltrano","http://dbpedia.org/ontology/abstract","Agostino Beltrano (Nápoles, 1607-1656) fue un pintor barroco italiano activo en el Reino de Nápoles cuya pintura evolucionó del naturalismo caravaggista a un clasicismo atemperado en la órbita de Massimo Stanzione o Andrea Vaccaro."
"http://es.wikipedia.org/wiki/Agostino_Beltrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agostino_Beltrano"
