"subject","predicate","object"
"http://es.dbpedia.org/resource/Jinetes_de_Apocalipsis","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Banshee_(personaje)"
"http://es.dbpedia.org/resource/Generación_X_(historieta)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Banshee_(personaje)"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Banshee (personaje)"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Banshee (Sean Cassidy) es un superhéroe de ficción que aparece en los cómics estadounidenses publicados por Marvel Comics, comúnmente en asociación con los X-Men. Creado por el escritor Roy Thomas y el artista Werner Roth, el personaje apareció por primera vez en X-Men # 28 (enero de 1967). Un mutante irlandés, Banshee posee un ""grito sónico"", capaz de dañar los sistemas auditivos de los enemigos y causar vibraciones físicas. Él lleva el nombre de la alma en pena, un fantasma legendario de la mitología irlandesa, dice que posee un grito poderoso."
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://xmlns.com/foaf/0.1/name","Banshee"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://xmlns.com/foaf/0.1/name","Caleb Landry Jones(2011)"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_ficticios"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectives_ficticios"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_X-Men"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Roy_Thomas"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banshee_(personaje)"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Caleb_Landry_Jones"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/X-Men"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/X-Corps"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://es.dbpedia.org/property/afiliacionesAnteriores","Factor-Tres"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://es.dbpedia.org/property/afiliacionesAnteriores","Generación X"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://es.dbpedia.org/property/creador","Werner Roth"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Roy_Thomas"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://es.dbpedia.org/property/estado","Fallecido"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://es.dbpedia.org/property/nombre","Banshee"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://es.dbpedia.org/property/poderes","Cuerdas vocales, garganta y pulmones superhumanos que le permiten crear poderosas ondas sónicas con su voz. Vuelo."
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://es.dbpedia.org/property/publicado","X-Men vol. 1 #28"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://es.dbpedia.org/property/real","Sean Cassidy"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://es.dbpedia.org/property/relaciones","Theresa Rourke"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://es.dbpedia.org/property/relaciones","Maeve Rourke"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://es.dbpedia.org/property/relaciones","Black Tom Cassidy"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://dbpedia.org/ontology/wikiPageID",618384
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://dbpedia.org/ontology/wikiPageRevisionID",127828034
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.wikia.com/wiki/Sean_Cassidy_%28Earth-616%29"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211081441/http:/www.uncannyxmen.net/db/spotlight/showquestion.asp%3Ffaq=10&fldAuto=95"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Banshee"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://dbpedia.org/ontology/wikiPageLength",15342
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://dbpedia.org/ontology/status","Fallecido"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/X-Men"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/X-Corps"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Generación_X_(cómic)"
"http://es.dbpedia.org/resource/Banshee_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Roy_Thomas"
