"subject","predicate","object"
"http://dbpedia.org/resource/Kanae_Yamabe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kanae_Yamabe"
"http://es.wikipedia.org/wiki/Kanae_Yamabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kanae_Yamabe"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://www.w3.org/2000/01/rdf-schema#label","Kanae Yamabe"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://www.w3.org/2000/01/rdf-schema#comment","Kanae Yamabe –en japonés, 山部 佳苗, Yamabe Kanae– (Sapporo, 22 de septiembre de 1990) es una deportista japonesa que compite en yudo. Participó en los Juegos Olímpicos de Río de Janeiro 2016, obteniendo una medalla de bronce en la categoría de +78 kg.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2015.​"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://xmlns.com/foaf/0.1/name","Kanae Yamabe"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Japón"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Japón"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sapporo"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kanae_Yamabe"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://es.dbpedia.org/property/imagen","Kanae Yamabe .jpg"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sapporo"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://es.dbpedia.org/property/nombre","Kanae Yamabe"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sapporo"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://dbpedia.org/ontology/wikiPageID",7005957
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://dbpedia.org/ontology/wikiPageRevisionID",128978004
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://dbpedia.org/ontology/wikiPageLength",1771
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kanae_Yamabe?oldid=128978004&ns=0"
"http://es.dbpedia.org/resource/Kanae_Yamabe","http://dbpedia.org/ontology/abstract","Kanae Yamabe –en japonés, 山部 佳苗, Yamabe Kanae– (Sapporo, 22 de septiembre de 1990) es una deportista japonesa que compite en yudo. Participó en los Juegos Olímpicos de Río de Janeiro 2016, obteniendo una medalla de bronce en la categoría de +78 kg.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2015.​"
