"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plan_Integral_de_Seguridad_Escolar_Deyse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse"
"http://es.dbpedia.org/resource/Deyse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse"
"http://es.dbpedia.org/resource/Operacion_Deyse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse"
"http://es.dbpedia.org/resource/Operación_Deyse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse"
"http://es.dbpedia.org/resource/Plan_Deyse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse"
"http://es.dbpedia.org/resource/Plan_Francisca_Cooper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse"
"http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse","http://www.w3.org/2000/01/rdf-schema#label","Plan Integral de Seguridad Escolar Deyse"
"http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse","http://www.w3.org/2000/01/rdf-schema#comment","El Plan Integral de Evacuación y Seguridad Escolar «Francisca Cooper», también conocido como Operación Deyse, es un sistema de administración de emergencias aplicado en Chile para los complejos educacionales. Su objetivo es una planificación eficiente y eficaz de seguridad para la comunidad escolar, adaptable a las particulares realidades de riesgos y de recursos de cada establecimiento educacional."
"http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8csj"
"http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Chile"
"http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_emergencia"
"http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Chile"
"http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plan_Integral_de_Seguridad_Escolar_Deyse"
"http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse","http://dbpedia.org/ontology/wikiPageID",3472742
"http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse","http://dbpedia.org/ontology/wikiPageRevisionID",129099857
"http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100407093430/http:/www.rred.cl/planes_de_seguridad_deyse.htm"
"http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse","http://dbpedia.org/ontology/wikiPageLength",5333
"http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plan_Integral_de_Seguridad_Escolar_Deyse?oldid=129099857&ns=0"
"http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse","http://dbpedia.org/ontology/abstract","El Plan Integral de Evacuación y Seguridad Escolar «Francisca Cooper», también conocido como Operación Deyse, es un sistema de administración de emergencias aplicado en Chile para los complejos educacionales. Su objetivo es una planificación eficiente y eficaz de seguridad para la comunidad escolar, adaptable a las particulares realidades de riesgos y de recursos de cada establecimiento educacional."
"http://dbpedia.org/resource/Francisca_Cooper_Integral_Evacuation_and_School_Safety_Plan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse"
"http://es.dbpedia.org/resource/Plan_Cooper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan_Integral_de_Seguridad_Escolar_Deyse"
