"subject","predicate","object"
"http://es.dbpedia.org/resource/Gymnocalycium_bicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnocalycium_mostii"
"http://es.wikipedia.org/wiki/Gymnocalycium_mostii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gymnocalycium_mostii"
"http://es.dbpedia.org/resource/Gymnocalycium_valnicekianum_var._bicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnocalycium_mostii"
"http://es.dbpedia.org/resource/Gymnocalycium_mostii_var._immemoratum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnocalycium_mostii"
"http://es.dbpedia.org/resource/Gymnocalycium_valnicekianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnocalycium_mostii"
"http://es.dbpedia.org/resource/Gymnocalycium_valnicekianum_var_bicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnocalycium_mostii"
"http://es.dbpedia.org/resource/Echinocactus_ourselianus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnocalycium_mostii"
"http://es.dbpedia.org/resource/Gymnocalycium_mostii_var_immemoratum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnocalycium_mostii"
"http://es.dbpedia.org/resource/Gymnocalycium_immemoratum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnocalycium_mostii"
"http://es.dbpedia.org/resource/Gymnocalycium_mostii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gymnocalycium_mostii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
