"subject","predicate","object"
"http://dbpedia.org/resource/(6073)_1939_UB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6073)_1939_UB"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://www.w3.org/2000/01/rdf-schema#label","(6073) 1939 UB"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://www.w3.org/2000/01/rdf-schema#comment","(6073) 1939 UB es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eunomia,​ descubierto el 18 de octubre de 1939 por Yrjö Väisälä desde el Observatorio de Iso-Heikkilä, en Turku, Finlandia."
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1939"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6073)_1939_UB"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/afelio",2.95781
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/albedo",0.326
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/anomalíaMedia",195.275
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6072)_Hooghoudt"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/argumentoPerihelio",269.825
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/descubridor","Y. Väisälä"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/designaciones",1939
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/diámetro",8.852
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/excentricidad",0.129366
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/inclinación",12.2129
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/magnitudAbsoluta","12,2 M"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/nodoAscendente",212.134
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/nombre",1939
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/nombreProvisional",1939
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/perihelio",2.28019
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/periodoOrbitalSideral",1548.11
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/periodoRotación","21229.2"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/semiejeMayor",2.619
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6074)_Bechtereva"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://dbpedia.org/ontology/wikiPageID",7444369
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://dbpedia.org/ontology/wikiPageRevisionID",127286032
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://dbpedia.org/ontology/wikiPageLength",5833
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6073)_1939_UB?oldid=127286032&ns=0"
"http://es.dbpedia.org/resource/(6073)_1939_UB","http://dbpedia.org/ontology/abstract","(6073) 1939 UB es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eunomia,​ descubierto el 18 de octubre de 1939 por Yrjö Väisälä desde el Observatorio de Iso-Heikkilä, en Turku, Finlandia."
"http://es.dbpedia.org/resource/(6072)_Hooghoudt","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6073)_1939_UB"
"http://es.dbpedia.org/resource/(6074)_Bechtereva","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6073)_1939_UB"
"http://es.wikipedia.org/wiki/(6073)_1939_UB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6073)_1939_UB"
