"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_Gibraltar_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2017"
"http://es.dbpedia.org/resource/Rock_Cup_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2017"
"http://es.dbpedia.org/resource/Copa_de_la_Segunda_División_de_Gibraltar_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2017"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2017"
"http://es.dbpedia.org/resource/Rock_Cup_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2017"
"http://es.dbpedia.org/resource/Primera_División_de_Gibraltar_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2017"
"http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar en 2017"
"http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Gibraltar en 2017"
"http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2017","http://dbpedia.org/ontology/wikiPageID",8851849
"http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2017","http://dbpedia.org/ontology/wikiPageRevisionID",114679700
"http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gibraltar_en_2017?oldid=114679700&ns=14"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2017"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2017"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2017"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2017"
