"subject","predicate","object"
"http://dbpedia.org/resource/Accidental_(music)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alteración_(música)"
"http://es.dbpedia.org/resource/Alteración_(música)","http://www.w3.org/2000/01/rdf-schema#label","Alteración (música)"
"http://es.dbpedia.org/resource/Alteración_(música)","http://www.w3.org/2000/01/rdf-schema#comment","Las alteraciones o accidentes, en música, son los signos que modifican la entonación (o altura) de los sonidos naturales y alterados. Las alteraciones más utilizadas son el sostenido, el bemol y el becuadro.​​​​"
"http://es.dbpedia.org/resource/Alteración_(música)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b45d"
"http://es.dbpedia.org/resource/Alteración_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alteración_(música)"
"http://es.dbpedia.org/resource/Alteración_(música)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alteración_(música)"
"http://es.dbpedia.org/resource/Alteración_(música)","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Alteración_(música)","http://dbpedia.org/ontology/wikiPageID",52036
"http://es.dbpedia.org/resource/Alteración_(música)","http://dbpedia.org/ontology/wikiPageRevisionID",125422363
"http://es.dbpedia.org/resource/Alteración_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teoria.com/es/aprendizaje/lectura/14-alt.php"
"http://es.dbpedia.org/resource/Alteración_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=9DgXMPPiZJYC"
"http://es.dbpedia.org/resource/Alteración_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=e4w1cAAACAAJ"
"http://es.dbpedia.org/resource/Alteración_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=4Dh0t9P5tqIC"
"http://es.dbpedia.org/resource/Alteración_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ExTVXwAACAAJ"
"http://es.dbpedia.org/resource/Alteración_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=02rFSecPhEsC"
"http://es.dbpedia.org/resource/Alteración_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=DdNqoNrbbpcC"
"http://es.dbpedia.org/resource/Alteración_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=jmNJPgAACAAJ"
"http://es.dbpedia.org/resource/Alteración_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=9IPblOqz2XQC&"
"http://es.dbpedia.org/resource/Alteración_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=v6YFf72Xbj8C"
"http://es.dbpedia.org/resource/Alteración_(música)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wFoUvcxDVIIC"
"http://es.dbpedia.org/resource/Alteración_(música)","http://dbpedia.org/ontology/wikiPageLength",20735
"http://es.dbpedia.org/resource/Alteración_(música)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alteración_(música)?oldid=125422363&ns=0"
"http://es.dbpedia.org/resource/Alteración_(música)","http://dbpedia.org/ontology/abstract","Las alteraciones o accidentes, en música, son los signos que modifican la entonación (o altura) de los sonidos naturales y alterados. Las alteraciones más utilizadas son el sostenido, el bemol y el becuadro.​​​​"
"http://es.dbpedia.org/resource/Accidente_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alteración_(música)"
"http://es.dbpedia.org/resource/Accidente_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alteración_(música)"
"http://es.dbpedia.org/resource/Alteracion_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alteración_(música)"
"http://es.dbpedia.org/resource/Alteración_musical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alteración_(música)"
"http://es.wikipedia.org/wiki/Alteración_(música)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alteración_(música)"
