"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Regional_de_Cultura_Cine_Helvético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_Helvético"
"http://es.wikipedia.org/wiki/Cine_Helvético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cine_Helvético"
"http://es.dbpedia.org/resource/Cine_Helvético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cine_Helvético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cine_Helvético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cine_Helvético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Cine_Helvético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Cine_Helvético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cine_Helvético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cine_Helvético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cine_Helvético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cine_Helvético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Cine_Helvético","http://www.w3.org/2000/01/rdf-schema#label","Cine Helvético"
"http://es.dbpedia.org/resource/Cine_Helvético","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Regional de Cultura Cine Helvético, más conocido como Cine Helvético, es una sala de cine de Nueva Helvecia, Uruguay, inaugurada en 1915 y administrada, tras su reapertura en 1998, por una asociación civil sin ánimo de lucro. La sala es atractivo cultural para toda la zona este del departamento de Colonia.​ El recinto cuenta además con un reducido escenario para la puesta en escena de pequeñas obras teatrales. Su edificio fue declarado monumento histórico nacional.​"
"http://es.dbpedia.org/resource/Cine_Helvético","http://xmlns.com/foaf/0.1/name","Cine Helvético"
"http://es.dbpedia.org/resource/Cine_Helvético","http://xmlns.com/foaf/0.1/name","Centro Regional de Cultura"
"http://es.dbpedia.org/resource/Cine_Helvético","http://xmlns.com/foaf/0.1/homepage","http://www.cinehelvetico.com/index.html"
"http://es.dbpedia.org/resource/Cine_Helvético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Uruguay"
"http://es.dbpedia.org/resource/Cine_Helvético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Colonia_(Uruguay)"
"http://es.dbpedia.org/resource/Cine_Helvético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Uruguay"
"http://es.dbpedia.org/resource/Cine_Helvético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Helvecia"
"http://es.dbpedia.org/resource/Cine_Helvético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_Colonia_(Uruguay)"
"http://es.dbpedia.org/resource/Cine_Helvético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cine_Helvético"
"http://es.dbpedia.org/resource/Cine_Helvético","http://es.dbpedia.org/property/admin","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Cine_Helvético","http://es.dbpedia.org/property/capacidad",1045
"http://es.dbpedia.org/resource/Cine_Helvético","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nueva_Helvecia"
"http://es.dbpedia.org/resource/Cine_Helvético","http://es.dbpedia.org/property/dirección","esq. Luis Dreyer"
"http://es.dbpedia.org/resource/Cine_Helvético","http://es.dbpedia.org/property/dirección",25
"http://es.dbpedia.org/resource/Cine_Helvético","http://es.dbpedia.org/property/nombre","Centro Regional de Cultura"
"http://es.dbpedia.org/resource/Cine_Helvético","http://es.dbpedia.org/property/nombre","Cine Helvético"
"http://es.dbpedia.org/resource/Cine_Helvético","http://es.dbpedia.org/property/otrosNom","Cine Helvético"
"http://es.dbpedia.org/resource/Cine_Helvético","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sala_de_cine"
"http://es.dbpedia.org/resource/Cine_Helvético","http://es.dbpedia.org/property/web","http://www.cinehelvetico.com/index.html"
"http://es.dbpedia.org/resource/Cine_Helvético","http://dbpedia.org/ontology/wikiPageID",6605042
"http://es.dbpedia.org/resource/Cine_Helvético","http://dbpedia.org/ontology/wikiPageRevisionID",125513071
"http://es.dbpedia.org/resource/Cine_Helvético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinehelvetico.com/index.html"
"http://es.dbpedia.org/resource/Cine_Helvético","http://dbpedia.org/ontology/wikiPageLength",7126
"http://es.dbpedia.org/resource/Cine_Helvético","http://dbpedia.org/ontology/address","25 de Agosto"
"http://es.dbpedia.org/resource/Cine_Helvético","http://dbpedia.org/ontology/address","esq.Luis Dreyer"
"http://es.dbpedia.org/resource/Cine_Helvético","http://dbpedia.org/ontology/longName","Cine Helvético"
"http://es.dbpedia.org/resource/Cine_Helvético","http://dbpedia.org/ontology/seatingCapacity",1045
"http://es.dbpedia.org/resource/Cine_Helvético","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_cine"
"http://es.dbpedia.org/resource/Cine_Helvético","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Nueva_Helvecia"
"http://es.dbpedia.org/resource/Cine_Helvético","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Cine_Helvético","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Cine_Helvético","http://dbpedia.org/ontology/webcast","http://www.cinehelvetico.com/index.html"
"http://es.dbpedia.org/resource/Cine_Helvético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cine_Helvético?oldid=125513071&ns=0"
"http://es.dbpedia.org/resource/Cine_Helvético","http://dbpedia.org/ontology/abstract","El Centro Regional de Cultura Cine Helvético, más conocido como Cine Helvético, es una sala de cine de Nueva Helvecia, Uruguay, inaugurada en 1915 y administrada, tras su reapertura en 1998, por una asociación civil sin ánimo de lucro. La sala es atractivo cultural para toda la zona este del departamento de Colonia.​ El recinto cuenta además con un reducido escenario para la puesta en escena de pequeñas obras teatrales. Su edificio fue declarado monumento histórico nacional.​"
