"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kebariense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kebariense"
"http://es.dbpedia.org/resource/Kebariense","http://www.w3.org/2000/01/rdf-schema#label","Kebariense"
"http://es.dbpedia.org/resource/Kebariense","http://www.w3.org/2000/01/rdf-schema#comment","El Kebariense es una cultura arqueológica englobada en el Mesolítico del Próximo Oriente cuyo principal yacimiento es El-Kebarah, yacimiento que da nombre a dicha cultura; es la primera cultura mesolítica de esta región, anterior al Natufiense.​ Podría proceder de la fase  Ahmariense identificada con el Paleolítico superior. Dicha mejora ambiental permitió expandirse a los cazadores-recolectores por la zona. El utillaje lítico comienza por la presencia de pequeñas láminas de borde abatido, denominadas puntas de Kebarah, y, en su fase final, destacan las laminillas y microlitos geométricos."
"http://es.dbpedia.org/resource/Kebariense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053r_c"
"http://es.dbpedia.org/resource/Kebariense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_del_Oriente_Próximo"
"http://es.dbpedia.org/resource/Kebariense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_del_Mesolítico_de_Asia"
"http://es.dbpedia.org/resource/Kebariense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kebariense"
"http://es.dbpedia.org/resource/Kebariense","http://dbpedia.org/ontology/wikiPageID",171261
"http://es.dbpedia.org/resource/Kebariense","http://dbpedia.org/ontology/wikiPageRevisionID",125074642
"http://es.dbpedia.org/resource/Kebariense","http://dbpedia.org/ontology/wikiPageLength",1765
"http://es.dbpedia.org/resource/Kebariense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kebariense?oldid=125074642&ns=0"
"http://es.dbpedia.org/resource/Kebariense","http://dbpedia.org/ontology/abstract","El Kebariense es una cultura arqueológica englobada en el Mesolítico del Próximo Oriente cuyo principal yacimiento es El-Kebarah, yacimiento que da nombre a dicha cultura; es la primera cultura mesolítica de esta región, anterior al Natufiense.​ Podría proceder de la fase  Ahmariense identificada con el Paleolítico superior. Se extiende hasta el desierto de Negev y por la costa hasta el Líbano. Cronológicamente, se inicia entre el 16000 y el 13000 a. C., cuando las condiciones ambientales de la zona mejoraron, pues se pasó a una fase más cálida y húmeda, y terminó aproximadamente en el 11220 a. C. Dicha mejora ambiental permitió expandirse a los cazadores-recolectores por la zona. El utillaje lítico comienza por la presencia de pequeñas láminas de borde abatido, denominadas puntas de Kebarah, y, en su fase final, destacan las laminillas y microlitos geométricos."
"http://dbpedia.org/resource/Kebaran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kebariense"
