"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Venezuela en Colombia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Venezuela en Colombia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-Venezuela"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Colombia","http://dbpedia.org/ontology/wikiPageID",4210624
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",65652289
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Venezuela_en_Colombia?oldid=65652289&ns=14"
"http://es.dbpedia.org/resource/Miguel_Ángel_Burelli_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Colombia"
"http://es.dbpedia.org/resource/Juan_Oropeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Colombia"
"http://es.dbpedia.org/resource/Fernando_Gerbasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Colombia"
"http://es.dbpedia.org/resource/Luis_Gerónimo_Pietri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Colombia"
"http://es.dbpedia.org/resource/Germán_Carrera_Damas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Colombia"
"http://es.dbpedia.org/resource/Mariano_Picón_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Colombia"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Colombia"
"http://es.dbpedia.org/resource/Diego_Carbonell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Colombia"
