"subject","predicate","object"
"http://dbpedia.org/resource/Kimbolton,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kimbolton_(Ohio)"
"http://es.wikipedia.org/wiki/Kimbolton_(Ohio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kimbolton_(Ohio)"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Kimbolton (Ohio)"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Kimbolton es un lugar designado por el censo ubicado en el condado de Guernsey en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 144 habitantes y una densidad poblacional de 111,64 personas por km².​"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yxgx"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://xmlns.com/foaf/0.1/name","Kimbolton"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Guernsey"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Ohio"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kimbolton_(Ohio)"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://es.dbpedia.org/property/cp",43749
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://es.dbpedia.org/property/código",2628910
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://es.dbpedia.org/property/densidad",11164
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://es.dbpedia.org/property/mapa","Map of USA OH.svg"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://es.dbpedia.org/property/mapaLoc","Ohio"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://es.dbpedia.org/property/nombre","Kimbolton"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://es.dbpedia.org/property/nombreOficial","Kimbolton"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://es.dbpedia.org/property/pieMapa","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Guernsey en Ohio"
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://es.dbpedia.org/property/población",144
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Kimbolton_(Ohio)","http://es.dbpedia.org/property/prefijoTelefónico",740
