"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agal_(accesorio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agal_(accesorio)"
"http://dbpedia.org/resource/Agal_(accessory)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agal_(accesorio)"
"http://es.dbpedia.org/resource/Agal_(accesorio)","http://www.w3.org/2000/01/rdf-schema#label","Agal (accesorio)"
"http://es.dbpedia.org/resource/Agal_(accesorio)","http://www.w3.org/2000/01/rdf-schema#comment","El “agal” (en árabeقال, también llamado “iqal”, “egal” o “igal”) es un accesorio utilizado generalmente por los hombres en varios países de la península arábiga."
"http://es.dbpedia.org/resource/Agal_(accesorio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complementos"
"http://es.dbpedia.org/resource/Agal_(accesorio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_islámica"
"http://es.dbpedia.org/resource/Agal_(accesorio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mundo_árabe"
"http://es.dbpedia.org/resource/Agal_(accesorio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agal_(accesorio)"
"http://es.dbpedia.org/resource/Agal_(accesorio)","http://dbpedia.org/ontology/wikiPageID",7049416
"http://es.dbpedia.org/resource/Agal_(accesorio)","http://dbpedia.org/ontology/wikiPageRevisionID",129581144
"http://es.dbpedia.org/resource/Agal_(accesorio)","http://dbpedia.org/ontology/wikiPageLength",663
"http://es.dbpedia.org/resource/Agal_(accesorio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agal_(accesorio)?oldid=129581144&ns=0"
"http://es.dbpedia.org/resource/Agal_(accesorio)","http://dbpedia.org/ontology/abstract","El “agal” (en árabeقال, también llamado “iqal”, “egal” o “igal”) es un accesorio utilizado generalmente por los hombres en varios países de la península arábiga."
