"subject","predicate","object"
"http://es.dbpedia.org/resource/Agnès_Rotger_i_Dunyó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agnès_Rotger"
"http://es.dbpedia.org/resource/Agnès_Rotger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agnès_Rotger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agnès_Rotger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agnès_Rotger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agnès_Rotger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agnès_Rotger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agnès_Rotger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agnès_Rotger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agnès_Rotger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agnès_Rotger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agnès_Rotger","http://www.w3.org/2000/01/rdf-schema#label","Agnès Rotger"
"http://es.dbpedia.org/resource/Agnès_Rotger","http://www.w3.org/2000/01/rdf-schema#comment","Agnès Rotger y Dunyó (Badalona, 1973) es una periodista, editora y escritora española, actualmente regidora delegada de Servicios Sociales y del Distrito 5 del Ayuntamiento de Badalona.​"
"http://es.dbpedia.org/resource/Agnès_Rotger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Periodismo_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Agnès_Rotger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badalona"
"http://es.dbpedia.org/resource/Agnès_Rotger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agnès_Rotger"
"http://es.dbpedia.org/resource/Agnès_Rotger","http://dbpedia.org/ontology/wikiPageID",7987986
"http://es.dbpedia.org/resource/Agnès_Rotger","http://dbpedia.org/ontology/wikiPageRevisionID",127507962
"http://es.dbpedia.org/resource/Agnès_Rotger","http://dbpedia.org/ontology/wikiPageLength",3973
"http://es.dbpedia.org/resource/Agnès_Rotger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agnès_Rotger?oldid=127507962&ns=0"
"http://es.dbpedia.org/resource/Agnès_Rotger","http://dbpedia.org/ontology/abstract","Agnès Rotger y Dunyó (Badalona, 1973) es una periodista, editora y escritora española, actualmente regidora delegada de Servicios Sociales y del Distrito 5 del Ayuntamiento de Badalona.​"
"http://es.wikipedia.org/wiki/Agnès_Rotger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agnès_Rotger"
